"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VSL64","Bedrijfsauto","DODGE","DODGE RAM 2500","20240702","20180704",,"open wagen","5","N.v.t.","N.v.t.","6","5880","3265","3500","3365","750",,"20030507","20120104","Geen verstrekking in Open Data",,"Ja",,"235",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk 105 cm a. vooras","3500",,,,,,,"0.07","358","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2018-07-04T00:00:00.000","2003-05-07T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZP56","Bedrijfsauto","DODGE","DODGE RAM 2500","20241217","20201126","13051","open wagen","6","N.v.t.","N.v.t.","6","6690","2915","3500","3015","750",,"20100914","20121031","Geen verstrekking in Open Data","33895","Ja",,"585",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.09","380","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-11-26T00:00:00.000","2010-09-14T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGF47","Bedrijfsauto","DODGE","DODGE RAM 2500","20110312","20091118",,"open wagen",,"N.v.t.","N.v.t.","10",,"2964","3992","3064","750",,"20000922","20000922","Geen verstrekking in Open Data",,"Nee",,"1028",,"3500","3500",,,"4",,"573",,"575","201","N2",,,"tegen r. balk 060 cm a. vooras","3992",,,,,,,"0.08","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-03-12T00:00:00.000","2009-11-18T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTS13","Bedrijfsauto","DODGE","DODGE RAM 2500","20250506","20170520",,"open wagen",,"N.v.t.","N.v.t.","6",,"3000","3992","3100",,,"20010701","20030701","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,"573","206","N2",,,"tegen r. balk 090 cm a. vooras","3992",,,,,,,"0.06","354","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2017-05-20T00:00:00.000","2001-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSR81","Bedrijfsauto","DODGE","DODGE RAM 2500","20250128","20190720",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","4083","3214","750",,"20050701","20070308","Geen verstrekking in Open Data",,"Ja",,"983",,"3500","3500",,,"4",,"586",,"589","204","N2",,,"tegen r. balk 080 cm a. vooras","4083",,,,,,,"0.07","358","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2019-07-20T00:00:00.000","2005-07-01T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFB60","Bedrijfsauto","DODGE","DODGE RAM 2500","20210206","20200307",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3037","4083","3150","700",,"20050705","20070813","Geen verstrekking in Open Data",,"Nee",,"1046",,"3500","3500",,,"4",,"590",,"593","202","N2",,,"tegen r. balk 085 cm a. vooras","4083",,,,,,,"0.08","355","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2021-02-06T00:00:00.000","2020-03-07T00:00:00.000","2005-07-05T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJL32","Bedrijfsauto","DODGE","DODGE RAM 2500","20250224","20191024",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","4083","3200","750",,"20030701","20071019","Geen verstrekking in Open Data",,"Ja",,"983",,"3500","3500",,,"4",,"598",,"578","204","N2",,,"by balk a. vooras","4083",,,,,,,"0.08","357","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2019-10-24T00:00:00.000","2003-07-01T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDJ56","Bedrijfsauto","DODGE","DODGE RAM 2500","20240805","20181115",,"open wagen","3","N.v.t.","N.v.t.","8","5901","2137","3900","2242","750",,"20010701","20080616","Geen verstrekking in Open Data",,"Ja",,"1763",,"1500","1500",,,"4",,"585",,"570","200","N2",,,"r. balk a. vooras","3900",,"G3 gasinstallatie",,,,,"0.08","342","Nee","Nee",,"Nee","5400",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2018-11-15T00:00:00.000","2001-07-01T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V308DL","Bedrijfsauto","DODGE","DODGE RAM 2500","20240709","20170110",,"open wagen",,"N.v.t.","N.v.t.","6",,"3060","3500","3160","750",,"20040113","20040113","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"204","N2",,,"tegen r. balk 110 cm a. vooras","4080",,,,,,,"0.07","356","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-01-10T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407VB","Bedrijfsauto","DODGE","DODGE RAM 2500","20241221","20210519",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20060415","20070328","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"203","N2",,,"tegen r. balk 090 cm a. vooras","4083",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-05-19T00:00:00.000","2006-04-15T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V445KD","Bedrijfsauto","DODGE","DODGE RAM 2500","20230921","20230220",,"open wagen","5","N.v.t.","N.v.t.","6","5888","3000","3500","3100","750",,"19990701","20080212","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"208","N2",,,"tegen r. balk 125 cm a. vooras","3900",,,,,,,"0.05","393","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2023-02-20T00:00:00.000","1999-07-01T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V997BX","Bedrijfsauto","DODGE","DODGE RAM 2500","20250408","20170102",,"open wagen","6","N.v.t.","N.v.t.","6","6702","2974","3500","3074","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"526",,"7099",,,,"4",,,,,"202","N2",,,"r. balk","4083",,,,,,,"0.08","357","Nee","Ja",,"Nee","10599",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-01-02T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK663T","Bedrijfsauto","DODGE","DODGE RAM 2500","20250522","20180717",,"open wagen","5","N.v.t.","N.v.t.","6","6690","2976","3500","3076","750",,"20090424","20090807","Geen verstrekking in Open Data",,"Ja",,"524",,"3500","3500",,,"4",,,,,"200","N2",,,"r. balk a. vooras","4083",,,,,,,"0.08","357","Nee","Ja",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2018-07-17T00:00:00.000","2009-04-24T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRN41","Bedrijfsauto","DODGE","DODGE RAM 2500 PICKUP","20241101","20160326",,"open wagen",,"N.v.t.","N.v.t.","6",,"2744","3500","2844",,,"19960701","19970724","Geen verstrekking in Open Data",,"Ja",,"756",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2016-03-26T00:00:00.000","1996-07-01T00:00:00.000","1997-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV39Z","Bedrijfsauto","DODGE","DODGE RAM 2500","20250403","20230310",,"open wagen",,"N.v.t.","N.v.t.","6","5898","2920","3500","3020","750",,"20010222","20010222","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,"581",,"584","200","N2",,,"tegen r. balk 090 cm a. vooras","3992",,,,,,,"0.06","354","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-03-10T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV150X","Bedrijfsauto","DODGE","DODGE RAM 2500","20240828","20240405",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3000","3500","3100","750",,"20040609","20040609","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"207","N2",,,"tegen r. balk 110 cm a. vooras","4083",,,,,,,"0.07","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-04-05T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLRZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20241221","20240509",,"open wagen",,"N.v.t.","N.v.t.","6",,"3175","3500","3275","700",,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,"325",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.07","357","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-05-09T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNDJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250529","20201212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2940","3500","3040","450",,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-29T00:00:00.000","2020-12-12T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VSRJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250425","20180130",,"open wagen",,"N.v.t.","N.v.t.","6",,"2940","3500","3040","450",,"20001024","20001024","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-01-30T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS50","Bedrijfsauto","DODGE","DODGE RAM 2500","20250601","20230602","6626","open wagen","5","N.v.t.","N.v.t.","8","5654","2496","3085","2596","450",,"20100115","20100115","Geen verstrekking in Open Data",,"Ja",,"589",,"3000","3000",,,"4",,,,,"204","N1",,,"r. balk","3085",,,,,,,"0.11","357","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-06-02T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTXG","Bedrijfsauto","DODGE","DODGE RAM 2500","20250612","20050712","21021","open wagen","5","N.v.t.","N.v.t.","6","5880","3080","3490","3180","750",,"20050712","20050712","Geen verstrekking in Open Data",,"Ja",,"410",,"3490","3490",,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3490",,,,,,,"0.07","357","Nee","Ja",,"Nee","6980",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BRRF","Bedrijfsauto","DODGE","DODGE RAM 2500","20250606","20130604",,"open wagen",,"N.v.t.","N.v.t.","6","5883","2980","3490","3080","450",,"20021004","20041130","Geen verstrekking in Open Data",,"Ja",,"510",,"3490","3490",,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","3490",,,,,,,"0.06","407","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2013-06-04T00:00:00.000","2002-10-04T00:00:00.000","2004-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNT11","Bedrijfsauto","DODGE","DODGE RAM 2500","20250607","20200917","14461","open wagen","5","N.v.t.","N.v.t.","6","6690","2783","3500","2883","750",,"20110505","20110505","Geen verstrekking in Open Data","58299","Ja",,"717",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk","3500",,,,,,,"0.09","380","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2020-09-17T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTL02","Bedrijfsauto","DODGE","DODGE RAM 2500 4X4","20240927","20240507",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2879","3500","2979","750",,"20040701","20120222","Geen verstrekking in Open Data",,"Ja",,"621",,"3500","3500",,,"4",,,,,"195","N2",,,"r. balk a. vooras","3992",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2024-05-07T00:00:00.000","2004-07-01T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
