"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TJF56B","FORD","2000 DEXTA","19650630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF99B","FORD","2000 DEXTA","19670630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG02S","FORD","3000 SUPER DEXTA","19600630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG22T","FORD","2000 DEXTA","19680630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG37P","FORD","2000 DEXTA","19710630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG38N","FORD","SUPER DEXTA","19660630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG84V","FORD","2000 DEXTA","19660630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG95N","FORD","DEXTA","19630630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG97N","FORD","DEXTA","19600630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH07F","FORD","3000 SUPER DEXTA","19630630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH16P","FORD","2000 DEXTA","19640630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH22S","FORD","SUPER DEXTA","19650630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH53G","FORD","3000 SUPER DEXTA","19650630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH70V","FORD","TW-35","19890630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ12L","FORD","2000 DEXTA","19600630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ69N","FORD","COUNTY","19750630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK33J","FORD","SUPER DEXTA","19610630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK40P","FORD","SUPER DEXTA","19650630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK43G","FORD","SUPER DEXTA","19580630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK43P","FORD","SUPER DEXTA","19580630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK63P","FORD","TW-20","19810630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK98L","FORD","2000 DEXTA","19650630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL75B","FORD","2000 DEXTA","19660630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP08H","FORD","SUPER DEXTA","19640630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP33G","FORD","2000 DEXTA","19630630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR40R","FORD","2000 DEXTA","19580630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS03V","FORD","SUPER DEXTA","19660630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS22P","FORD","TW-25","19890630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS27P","FORD","TW-15","19850630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS33N","FORD","TW-25","19880630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS37P","FORD","TW-15","19880630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS43N","FORD","TW-15","19880630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS71K","FORD","6635DT","19980630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS76B","FORD","SUPER DEXTA","19610630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS82T","FORD","2000 DEXTA","19620630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS89N","FORD","TW-35","19890630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS94N","FORD","TW-25","19870630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT16X","FORD","COUNTY","19860630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT22K","FORD","SUPER DEXTA","19630630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT34P","FORD","COUNTY","19790630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT36P","FORD","2000 DEXTA","19650630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT46T","FORD","TW-15","19860630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV59X","FORD","2000 DEXTA","19640630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV67V","FORD","2000 DEXTA","19680630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX04L","FORD","3000 SUPER DEXTA","19670630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX38L","FORD","2000 DEXTA","19680630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX89K","FORD","2000 DEXTA","19580630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ23V","FORD","3000 SUPER DEXTA","19610630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ27B","FORD","TW-35","19850630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ31S","FORD","2000 DEXTA","19680630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ55G","FORD","3000 SUPER DEXTA","19620630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ58D","FORD","TW-10","19790630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ91B","FORD","TW-35","19960630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB64G","FORD","2000 DEXTA","19600630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB79L","FORD","TW-35","19840630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD17Z","FORD","2000 DEXTA","19630630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD59N","FORD","TW-25","19880630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF52J","FORD","2000 DEXTA","19630630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF57F","FORD","COUNTY","19790630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF75B","FORD","2000 DEXTA","19620630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF84G","FORD","2000 DEXTA","19620630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG03Z","FORD","SUPER DEXTA","19630630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG04Z","FORD","SUPER DEXTA","19580630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG05Z","FORD","SUPER DEXTA","19630630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG06Z","FORD","SUPER DEXTA","19560630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG10Z","FORD","SUPER DEXTA","19640630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG52V","FORD","SUPER DEXTA","19630630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG97X","FORD","SUPER DEXTA","19640630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG98X","FORD","SUPER DEXTA","19610630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH10V","FORD","SUPER DEXTA","19630630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH35X","FORD","SUPER DEXTA","19640630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH38X","FORD","TW-35","19870630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH63F","FORD","2000 DEXTA","19610630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH72N","FORD","2000 DEXTA","19690630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ01F","FORD","3000 SUPER DEXTA","19670630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ06F","FORD","3000 SUPER DEXTA","19670630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ31G","FORD","2000 DEXTA","19620630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK04F","FORD","SUPER DEXTA","19630630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK05K","FORD","3000 SUPER DEXTA","19660630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK77G","FORD","2000 DEXTA","19720630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK89F","FORD","SUPER DEXTA","19620630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN14T","FORD","SUPER DEXTA","19560630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN16N","FORD","2000 DEXTA","19610630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN74S","FORD","TW-10","19790630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP25G","FORD","TW-15","19890630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP66L","FORD","2000 DEXTA","19650630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR16P","FORD","COUNTY","19690630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR17P","FORD","COUNTY","19640630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR30T","FORD","COUNTY","19700630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR52R","FORD","2000 DEXTA","19610630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR63Z","FORD","2000 DEXTA","19670630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS46G","FORD","SUPER DEXTA","19630630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS89B","FORD","3000 SUPER DEXTA","19630630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS98B","FORD","2000 DEXTA","19650630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT33H","FORD","SUPER DEXTA","19630630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV35J","FORD","2000 DEXTA","19610630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV45J","FORD","2000 DEXTA","19600630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV46V","FORD","SUPER DEXTA","19620630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV49G","FORD","COUNTY","19730630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV67V","FORD","TW-30","19810630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV77H","FORD","COUNTY","19550630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV81L","FORD","2000 DEXTA","19650630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX20R","FORD","COUNTY","19740630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX35N","FORD","2000 DEXTA","19570630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX47S","FORD","2000 DEXTA","19600630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX49S","FORD","3000 SUPER DEXTA","19650630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX64S","FORD","3000 SUPER DEXTA","19680630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX83R","FORD","SUPER DEXTA","19630630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ08N","FORD","3000 SUPER DEXTA","19650630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ20P","FORD","3000 SUPER DEXTA","19660630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ66S","FORD","3000 SUPER DEXTA","19650630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ84B","FORD","3000 SUPER DEXTA","19690630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ84S","FORD","3000 SUPER DEXTA","19660630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB15V","FORD","2000 DEXTA","19610630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB56K","FORD","3000 SUPER DEXTA","19650630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB66J","FORD","2000 DEXTA","19570630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB81S","FORD","2000 DEXTA","19650630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB86G","FORD","A AUTOTRACTOR","19380630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB86H","FORD","TW-25","18890630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB87K","FORD","6635DT","19980630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB91S","FORD","3000 SUPER DEXTA","19660630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB97F","FORD","3000 SUPER DEXTA","19610630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD23R","FORD","2000 DEXTA","19660630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD50T","FORD","2000 DEXTA","19640630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD74P","FORD","2000 DEXTA","19660630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD75S","FORD","3000 SUPER DEXTA","19760630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD91Z","FORD","3000 SUPER DEXTA","19620630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF48F","FORD","2000 DEXTA","19570630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF54Z","FORD","2000 DEXTA","19620630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF75F","FORD","2000 DEXTA","19580630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF86F","FORD","SUPER DEXTA","19630630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG13B","FORD","2000 DEXTA","19650630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG33S","FORD","COUNTY","19680630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG44B","FORD","SUPER DEXTA","19640630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH80Z","FORD","TS 90","20020630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ97J","FORD","2000 DEXTA","19660630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK13J","FORD","SUPER DEXTA","19580630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK79N","FORD","2000 DEXTA","19620630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK86L","FORD","3000 SUPER DEXTA","19660630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK98D","FORD","SUPER DEXTA","19600630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL62B","FORD","2000 DEXTA","19590630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN89T","FORD","TW-10","19890630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP55D","FORD","2000 DEXTA","19610630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP58V","FORD","TW-10","19790630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP66J","FORD","SUPER DEXTA","19640630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP94X","FORD","SUPER DEXTA","19600630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR96V","FORD","TW-20","19790630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS37X","FORD","SUPER DEXTA","19620630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS92K","FORD","3000 SUPER DEXTA","19660630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT66H","FORD","TW-35","19880630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX11T","FORD","SUPER DEXTA","19650630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX22K","FORD","SUPER DEXTA","19630630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX36Z","FORD","2000 DEXTA","19590630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX63D","FORD","2000 DEXTA","19670630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX64B","FORD","3000 SUPER DEXTA","19660630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ36D","FORD","TW-15","19890630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ49R","FORD","3000 SUPER DEXTA","19590630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ58T","FORD","2000 DEXTA","19650630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ73N","FORD","2000 DEXTA","19590630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB08R","FORD","3000 SUPER DEXTA","19650630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB18G","FORD","COUNTY","19700630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND22K","FORD","2000 DEXTA","19650630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND37D","FORD","SUPER DEXTA","19610630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF35Z","FORD","2000 DEXTA","19590630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF38F","FORD","2000 DEXTA","19670630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF72V","FORD","SUPER DEXTA","19640630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG08D","FORD","SUPER DEXTA","19630630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG27V","FORD","TW-20","19790630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH50D","FORD","2000 DEXTA","19660630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH93Z","FORD","SUPER DEXTA","19590630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ34S","FORD","SUPER DEXTA","19610630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ89R","FORD","SUPER DEXTA","19630630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ97B","FORD","SUPER DEXTA","19630630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK19T","FORD","SUPER DEXTA","19750630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK52X","FORD","SUPER DEXTA","19650630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK97F","FORD","2000 DEXTA","19610630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL09D","FORD","SUPER DEXTA","19630630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL12L","FORD","2000 DEXTA","19620630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL48R","FORD","SUPER DEXTA","19620630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL67K","FORD","2000 DEXTA","19590630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL77N","FORD","2000 DEXTA","19630630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL82K","FORD","2000 DEXTA","19590630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN07X","FORD","SUPER DEXTA","19560630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN39L","FORD","3000 SUPER DEXTA","19640630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN42S","FORD","SUPER DEXTA","19630630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP13D","FORD","SUPER DEXTA","19630630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR32J","FORD","SUPER DEXTA","19630630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR50N","FORD","SUPER DEXTA","19640630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR76R","FORD","2000 DEXTA","19610630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR82V","FORD","TW-5","19860630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR84J","FORD","TW-35","19880630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT28H","FORD","SUPER DEXTA","19610630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT43D","FORD","SUPER DEXTA","19630630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT69H","FORD","2000 DEXTA","19650630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT85G","FORD","TW-25","19870630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV20J","FORD","TW-10","19780630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV41G","FORD","SUPER DEXTA","19620630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV55Z","FORD","TW-20","19820630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV59G","FORD","2000 DEXTA","19680630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV61D","FORD","2000 DEXTA","19700630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV74G","FORD","TW-15","19890630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV82T","FORD","SUPER DEXTA","19620630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV93G","FORD","TS 90","20020630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX12S","FORD","2000 DEXTA","19580630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX13S","FORD","2000 DEXTA","19600630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX32P","FORD","2000 DEXTRA","19610630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX42S","FORD","2000 DEXTA","19590630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX70H","FORD","3000 SUPER DEXTA","19650630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ56L","FORD","DEXTA","19630630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ64N","FORD","2000 DEXTA","19580630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ91S","FORD","2000 DEXTA","19570630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ94S","FORD","SUPER DEXTA","19630630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB19B","FORD","2000 DEXTA","19610630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB36P","FORD","2000 DEXTA","19580630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB40B","FORD","SUPER DEXTA","19620630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB44L","FORD","SUPER DEXTA","19620630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB63L","FORD","SUPER DEXTA","19580630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB75G","FORD","TW-15","19880630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD51K","FORD","SUPER DEXTA","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD78H","FORD","2000 DEXTA","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD94T","FORD","2000 DEXTA","19590630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF07J","FORD","2000 DEXTA","19650630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF23X","FORD","SUPER DEXTA","19590630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF28F","FORD","SUPER DEXTA","19600630","20211026","N.v.t.",,"Niet geregistreerd"
