"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PLLG23","PORSCHE","944 TURBO","19860619","19960812","GRIJS",,"coupe"
"Personenauto","PLLX62","PORSCHE","944","19860214","19960817","BEIGE",,"coupe"
"Personenauto","PLSF28","PORSCHE","944","19830923","19970901","ZWART",,"coupe"
"Personenauto","PLZV14","PORSCHE","944","19850311","19960827","GRIJS",,"coupe"
"Personenauto","PN23SH","PORSCHE","944 AUTOMATIC","19860514","19860514","ROOD",,"coupe"
"Personenauto","PNBR39","PORSCHE","944","19871104","19960828","WIT",,"coupe"
"Personenauto","PNBS34","PORSCHE","944 TURBO","19850718","19970523","BEIGE",,"coupe"
"Personenauto","PNGV26","PORSCHE","944 TURBO K6","19870630","19960903","GRIJS",,"coupe"
"Personenauto","PNSP36","PORSCHE","944","19850826","19970111","ROOD",,"coupe"
"Personenauto","PNSR77","PORSCHE","944 TURBO","19880429","19960904","WIT",,"coupe"
"Personenauto","PNST44","PORSCHE","944 S2 U9","19900807","19960905","BLAUW",,"coupe"
"Personenauto","PNVP20","PORSCHE","944","19870227","19960916","WIT",,"coupe"
"Personenauto","PP62ZD","PORSCHE","944","19860611","19860611","BRUIN",,"coupe"
"Personenauto","PPNT30","PORSCHE","944 S2 U9","19891031","19960920","ZWART",,"coupe"
"Personenauto","PPPX22","PORSCHE","944","19860514","19961111","ROOD",,"coupe"
"Personenauto","PPSB58","PORSCHE","944","19860227","19960923","ROOD",,"coupe"
"Personenauto","PPXH04","PORSCHE","944","19840524","19961122","ZWART",,"coupe"
"Personenauto","PRNG26","PORSCHE","944 S","19860930","19961009","ZWART",,"coupe"
"Personenauto","PRXH44","PORSCHE","944 TURBO K6","19860226","19961024","WIT",,"coupe"
"Personenauto","PRZL05","PORSCHE","944","19850508","19961015","GRIJS",,"coupe"
"Personenauto","PS55TJ","PORSCHE","944","19850630","19860618","GRIJS",,"coupe"
"Personenauto","PS89GD","PORSCHE","944","19850630","19860613","ROOD",,"coupe"
"Personenauto","PSLB80","PORSCHE","944 TURBO","19860911","19970217","WIT",,"coupe"
"Personenauto","PSTD79","PORSCHE","944 TURBO","19870310","19961028","ZWART",,"coupe"
"Personenauto","PSVL17","PORSCHE","944 S K6","19880422","19961106","BEIGE",,"coupe"
"Personenauto","PSZX47","PORSCHE","944 S","19880420","19961029","PAARS",,"coupe"
"Personenauto","PTRN34","PORSCHE","944 TURBO U9","19880126","19961112","BRUIN",,"coupe"
"Personenauto","PTTG84","PORSCHE","944","19850628","19970201","ROOD",,"coupe"
"Personenauto","PTVS40","PORSCHE","944","19850612","19961113","ZWART",,"coupe"
"Personenauto","PTVS68","PORSCHE","944","19850517","19980928","BEIGE",,"coupe"
"Personenauto","PV73ZN","PORSCHE","944","19860725","19860725","ZWART",,"coupe"
"Personenauto","PVDN45","PORSCHE","944 K6","19850912","19961120","GRIJS",,"coupe"
"Personenauto","PVFT18","PORSCHE","944 K6","19860506","19961128","ROOD",,"coupe"
"Personenauto","PVHT75","PORSCHE","944 AUTOMATIC K6","19850507","19970213","ZWART",,"coupe"
"Personenauto","PVSP50","PORSCHE","944","19870819","19961202","BRUIN",,"coupe"
"Personenauto","PVTJ52","PORSCHE","944","19860306","19961206","ZWART",,"coupe"
"Personenauto","PVZX49","PORSCHE","944","19860204","19961218","ZWART",,"coupe"
"Personenauto","PX12BV","PORSCHE","944 AUTOMATIC","19860724","19860724","GRIJS",,"coupe"
"Personenauto","PX21LX","PORSCHE","944","19860807","19860807","GRIJS",,"coupe"
"Personenauto","PX34YF","PORSCHE","944","19850806","19850806","ROOD",,"coupe"
"Personenauto","PX71PV","PORSCHE","944","19860903","19860903","BLAUW",,"coupe"
"Personenauto","PXFS90","PORSCHE","944","19870506","19961224","ROOD",,"coupe"
"Personenauto","PY11TH","PORSCHE","944","19860828","19860828","GRIJS",,"coupe"
"Personenauto","PZ17DS","PORSCHE","944","19860911","19860911","ROOD",,"coupe"
"Personenauto","PZ19XD","PORSCHE","944","19860918","19860918","ROOD",,"coupe"
"Personenauto","PZ86LX","PORSCHE","944","19850630","19860910","BEIGE",,"coupe"
"Personenauto","PZNN16","PORSCHE","944 TURBO","19860610","19970203","GRIJS",,"coupe"
"Personenauto","PZVZ33","PORSCHE","944","19840920","19970225","WIT",,"coupe"
"Personenauto","R197GJ","PORSCHE","944","19821008","20220820","ROOD",,"coupe"
"Personenauto","R281RR","PORSCHE","PORSCHE 944","19890915","20221102","BLAUW",,"coupe"
"Personenauto","R289RR","PORSCHE","PORSCHE 944","19861104","20221102","BLAUW",,"coupe"
"Personenauto","R387ND","PORSCHE","PORSCHE 944 TURBO","19860310","20221010","BRUIN",,"coupe"
"Personenauto","R425NB","PORSCHE","944 TURBO","19870926","20221007","BLAUW",,"coupe"
"Personenauto","R447TV","PORSCHE","944 S 2","19910913","20230204","GRIJS",,"coupe"
"Personenauto","RB06JB","PORSCHE","944","19860919","19860919","ZWART",,"coupe"
"Personenauto","RB36KZ","PORSCHE","944","19860926","19860926","WIT",,"coupe"
"Personenauto","RB99SG","PORSCHE","944","19850630","19861004","GRIJS",,"coupe"
"Personenauto","RD53PG","PORSCHE","944 AUTOMATIC","19861009","19861009","GRIJS",,"coupe"
"Personenauto","RDLB43","PORSCHE","944 TURBO U9","19880104","19970131","BEIGE",,"coupe"
"Personenauto","RF56DY","PORSCHE","944","19861020","19861020","ZWART",,"coupe"
"Personenauto","RF57DY","PORSCHE","944 S","19861024","19861024","ROOD",,"coupe"
"Personenauto","RF80JY","PORSCHE","944 AUTOMATIC","19861024","19861024","GRIJS",,"coupe"
"Personenauto","RG51GX","PORSCHE","944","19861112","19861112","WIT",,"coupe"
"Personenauto","RG75GJ","PORSCHE","944 S","19861114","19861114","ROOD",,"coupe"
"Personenauto","RH36TX","PORSCHE","944","19840630","19861219","GRIJS",,"coupe"
"Personenauto","RH83VN","PORSCHE","944","19870102","19870102","GRIJS",,"coupe"
"Personenauto","RJBV91","PORSCHE","944 S2 U9","19890510","19970325","ZWART",,"coupe"
"Personenauto","RJZJ87","PORSCHE","944","19850411","19970328","WIT",,"coupe"
"Personenauto","RK03DX","PORSCHE","944","19870103","19870103","ROOD",,"coupe"
"Personenauto","RK04DX","PORSCHE","944 S K6","19870102","19870102","BLAUW",,"coupe"
"Personenauto","RK06DX","PORSCHE","944 S","19870103","19870103","ZWART",,"coupe"
"Personenauto","RK07DX","PORSCHE","944","19870108","19870108","WIT",,"coupe"
"Personenauto","RK13DX","PORSCHE","944 S K6","19870103","19870103","GROEN",,"coupe"
"Personenauto","RK15DX","PORSCHE","944 K6","19870121","19870121","GRIJS",,"coupe"
"Personenauto","RK16DX","PORSCHE","944 K6","19870106","19870106","GRIJS",,"coupe"
"Personenauto","RK23DX","PORSCHE","944 S","19870109","19870109","BLAUW",,"coupe"
"Personenauto","RK24DX","PORSCHE","944 S K6","19870110","19870110","GRIJS",,"coupe"
"Personenauto","RK25DX","PORSCHE","944 K6","19870106","19870106","BLAUW",,"coupe"
"Personenauto","RK29DX","PORSCHE","944 S","19870115","19870115","GRIJS",,"coupe"
"Personenauto","RK37RZ","PORSCHE","944","19840630","19870108","WIT",,"coupe"
"Personenauto","RK92DV","PORSCHE","944 S","19870102","19870102","BLAUW",,"coupe"
"Personenauto","RK95DV","PORSCHE","944 S","19870102","19870102","ROOD",,"coupe"
"Personenauto","RL52SP","PORSCHE","944","19860321","19860321","WIT",,"coupe"
"Personenauto","RLJP28","PORSCHE","944 K6","19870731","19970403","ROOD",,"coupe"
"Personenauto","RN39YV","PORSCHE","944","19830630","19870223","BLAUW",,"coupe"
"Personenauto","RNNN63","PORSCHE","944 K6","19860108","19970816","ROOD",,"coupe"
"Personenauto","RNNP13","PORSCHE","944","19840509","19970417","BEIGE",,"coupe"
"Personenauto","RP12HY","PORSCHE","944                      AUTOMATIC","19850102","19850102","ZWART",,"coupe"
"Personenauto","RP25YK","PORSCHE","944 S","19870226","19870226","ROOD",,"coupe"
"Personenauto","RP53VN","PORSCHE","944 S","19870303","19870303","ZWART",,"coupe"
"Personenauto","RP58KS","PORSCHE","944","19850630","19870220","GRIJS",,"coupe"
"Personenauto","RPFH12","PORSCHE","944 TURBO K6","19860314","19970530","GRIJS",,"coupe"
"Personenauto","RPFH38","PORSCHE","944","19831003","19970425","ZWART",,"coupe"
"Personenauto","RPLX51","PORSCHE","944 TURBO K6","19870622","19970705","ZWART",,"coupe"
"Personenauto","RPXG45","PORSCHE","944","19870623","19970722","ROOD",,"coupe"
"Personenauto","RR04BH","PORSCHE","944","19870303","19870303","GRIJS",,"coupe"
"Personenauto","RR38RJ","PORSCHE","944","19870306","19870306","GRIJS",,"coupe"
"Personenauto","RR39RJ","PORSCHE","944","19870312","19870312","BLAUW",,"coupe"
"Personenauto","RRDS10","PORSCHE","944","19860620","19970516","ROOD",,"coupe"
"Personenauto","RS08LB","PORSCHE","944","19840630","19870404","BLAUW",,"coupe"
"Personenauto","RS54KH","PORSCHE","944","19870313","19870313","ZWART",,"coupe"
"Personenauto","RS68PB","PORSCHE","944 TURBO K6","19860630","19870928","BEIGE",,"coupe"
"Personenauto","RS92PD","PORSCHE","944","19850630","19870316","ZWART",,"coupe"
"Personenauto","RT15LX","PORSCHE","944","19850630","19870403","ZWART",,"coupe"
"Personenauto","RTLJ37","PORSCHE","944 TURBO","19870626","19970802","GRIJS",,"coupe"
"Personenauto","RTSZ28","PORSCHE","944 S K6","19880324","19970620","GRIJS",,"coupe"
"Personenauto","RTXS55","PORSCHE","944","19830922","19970714","WIT",,"coupe"
"Personenauto","RV72JX","PORSCHE","944","19870408","19870408","GRIJS",,"coupe"
"Personenauto","RV76DP","PORSCHE","944 TURBO","19870402","19870402","BLAUW",,"coupe"
"Personenauto","RVDH97","PORSCHE","944","19870623","19970630","GRIJS",,"coupe"
"Personenauto","RVDL57","PORSCHE","944","19840323","19970626","WIT",,"coupe"
"Personenauto","RVGG11","PORSCHE","944 TURBO","19870611","19970808","BLAUW",,"coupe"
"Personenauto","RVPH72","PORSCHE","944","19860103","19970811","WIT",,"coupe"
"Personenauto","RVTS03","PORSCHE","944","19830218","19970703","ROOD",,"coupe"
"Personenauto","RVZL86","PORSCHE","944 S2 U9","19900503","19981205","GRIJS",,"coupe"
"Personenauto","RX10VJ","PORSCHE","944","19870422","19870422","BEIGE",,"coupe"
"Personenauto","RX565H","PORSCHE","944","19850228","20180504","ZWART",,"coupe"
"Personenauto","RX903K","PORSCHE","944","19840228","20180216","ROOD",,"coupe"
"Personenauto","RX95DG","PORSCHE","944","19870410","19870410","ROOD",,"coupe"
"Personenauto","RXDS48","PORSCHE","944","19860903","19970731","GRIJS",,"coupe"
"Personenauto","RXPB66","PORSCHE","944","19850701","19970725","GRIJS",,"coupe"
"Personenauto","RXPD14","PORSCHE","944 TURBO K6","19860306","19970819","ROOD",,"coupe"
"Personenauto","RY87ZP","PORSCHE","944","19830630","19870529","GRIJS",,"coupe"
"Personenauto","RZ84HP","PORSCHE","944 K6","19870509","19870509","ROOD",,"coupe"
"Personenauto","RZHZ37","PORSCHE","944","19860710","19970826","GRIJS",,"coupe"
"Personenauto","RZVD93","PORSCHE","944 S2 U9","19891107","19970806","ROOD",,"coupe"
"Personenauto","RZZH59","PORSCHE","944","19860410","19970811","GRIJS",,"coupe"
"Personenauto","S339XN","PORSCHE","944","19831014",,"BRUIN",,"coupe"
"Personenauto","S356JP","PORSCHE","944","19850530","20230220","ZWART",,"coupe"
"Personenauto","S532NX","PORSCHE","PORSCHE 944","19860328","20240110","ZWART",,"coupe"
"Personenauto","S596XB","PORSCHE","944 TURBO S","19880228","20230419","GRIJS",,"coupe"
"Personenauto","S707RH","PORSCHE","944 K6","19880228","20230320","BLAUW",,"coupe"
"Personenauto","S721JZ","PORSCHE","PORSCHE 944","19870203","20230208","ZWART",,"coupe"
"Personenauto","S930XG","PORSCHE","944","19820618","20230427","ZWART",,"coupe"
"Personenauto","SB24LB","PORSCHE","944","19870525","19870525","GRIJS",,"coupe"
"Personenauto","SBHG77","PORSCHE","944 S2 U9","19890711","19970902","ZWART",,"coupe"
"Personenauto","SBSJ03","PORSCHE","944 TURBO","19860131","19971213","GRIJS",,"coupe"
"Personenauto","SBTH25","PORSCHE","944 S2 U9","19900521","19971002","BLAUW",,"coupe"
"Personenauto","SBZG21","PORSCHE","944","19850704","19970908","WIT",,"coupe"
"Personenauto","SF010R","PORSCHE","944 TURBO","19860228","20180316","ZWART",,"coupe"
"Personenauto","SF21BK","PORSCHE","944 S","19870615","19870615","BLAUW",,"coupe"
"Personenauto","SGFD72","PORSCHE","944 TURBO K6","19871002","19970922","ZWART",,"coupe"
"Personenauto","SGGG97","PORSCHE","944","19841018","19970924","GEEL",,"coupe"
"Personenauto","SGJT80","PORSCHE","944","19860828","19970930","ROOD",,"coupe"
"Personenauto","SH06DK","PORSCHE","944","19850630","19870731","BLAUW",,"coupe"
"Personenauto","SH87YJ","PORSCHE","944 S","19870720","19870720","ZWART",,"coupe"
"Personenauto","SHRB78","PORSCHE","944 U9","19881201","19971018","WIT",,"coupe"
"Personenauto","SJ57JL","PORSCHE","944","19870814","19870814","ROOD",,"coupe"
"Personenauto","SK012S","PORSCHE","944 S K6","19870312","20180419","GRIJS",,"coupe"
"Personenauto","SK47YY","PORSCHE","944","19850630","19880118","ROOD",,"coupe"
"Personenauto","SK90XZ","PORSCHE","944 TURBO","19860630","19880111","BLAUW",,"coupe"
"Personenauto","SL32XH","PORSCHE","944 K6","19870925","19870925","BRUIN",,"coupe"
"Personenauto","SLBL66","PORSCHE","944 S","19870310","19971202","ZWART",,"coupe"
"Personenauto","SLDV17","PORSCHE","944 TURBO K6","19860324","19971106","WIT",,"coupe"
"Personenauto","SLGD19","PORSCHE","944","19840921","19971114","GRIJS",,"coupe"
"Personenauto","SLNT35","PORSCHE","944 TURBO K6","19871106","19971231","GROEN",,"coupe"
"Personenauto","SLRF45","PORSCHE","944 TURBO","19870401","19971127","GROEN",,"coupe"
"Personenauto","SN07BF","PORSCHE","944","19871008","19871008","ROOD",,"coupe"
"Personenauto","SN47KN","PORSCHE","944 TURBO K6","19860630","19880607","ROOD",,"coupe"
"Personenauto","SN652K","PORSCHE","944","19850228","20180503","ZWART",,"coupe"
"Personenauto","SN73XG","PORSCHE","944","19860630","19871016","ZWART",,"coupe"
"Personenauto","SNJF66","PORSCHE","944","19830304","19971206","BEIGE",,"coupe"
"Personenauto","SP57RH","PORSCHE","944","19871109","19871109","ZWART",,"coupe"
"Personenauto","SPTB82","PORSCHE","944 S2 U9","19910402","19980129","GRIJS",,"coupe"
"Personenauto","SR07LR","PORSCHE","944","19850630","19871127","GROEN",,"coupe"
"Personenauto","SR264P","PORSCHE","944","19850228","20180611","GRIJS",,"coupe"
"Personenauto","SR57RG","PORSCHE","944 TURBO","19880104","19880104","ZWART",,"coupe"
"Personenauto","STNH36","PORSCHE","944 K6","19860502","19980128","GRIJS",,"coupe"
"Personenauto","STXX54","PORSCHE","944 TURBO","19860311","19980131","BLAUW",,"coupe"
"Personenauto","SV02ZD","PORSCHE","944 TURBO","19880104","19880104","BLAUW",,"coupe"
"Personenauto","SV19RH","PORSCHE","944 S","19880107","19880107","GRIJS",,"coupe"
"Personenauto","SV23RH","PORSCHE","944 TURBO","19880203","19880203","WIT",,"coupe"
"Personenauto","SVGG03","PORSCHE","944","19840406","19980128","ROOD",,"coupe"
"Personenauto","SVHT84","PORSCHE","944 TURBO","19850830","19980122","ROOD",,"coupe"
"Personenauto","SVVL33","PORSCHE","944 TURBO K6","19850920","19980213","GRIJS",,"coupe"
"Personenauto","SX162P","PORSCHE","944","19850228","20180614","ZWART",,"coupe"
"Personenauto","SX43GP","PORSCHE","944 AUTOMATIC","19880104","19880104","BRUIN",,"coupe"
"Personenauto","SX43YR","PORSCHE","944 TURBO S","19880112","19880112","GRIJS",,"coupe"
"Personenauto","SX44GP","PORSCHE","944","19880108","19880108","ROOD",,"coupe"
"Personenauto","SX63DH","PORSCHE","944","19880111","19880111","ZWART",,"coupe"
"Personenauto","SXGZ34","PORSCHE","944 S2 U9","19890413","19980213","GRIJS",,"coupe"
"Personenauto","SXPG93","PORSCHE","944","19860131","19980213","BEIGE",,"coupe"
"Personenauto","SY20NP","PORSCHE","944","19840630","19881227","WIT",,"coupe"
"Personenauto","SZ04JF","PORSCHE","944 K6","19870630","19880322","BLAUW",,"coupe"
"Personenauto","SZ05DY","PORSCHE","944 K6","19860630","19880722","GRIJS",,"coupe"
"Personenauto","SZ47RL","PORSCHE","944 TURBO K6","19860630","19880528","WIT",,"coupe"
"Personenauto","SZ49RL","PORSCHE","944 K6","19870630","19880318","ROOD",,"coupe"
"Personenauto","T256LH","PORSCHE","944","19871106","20230706","GRIJS",,"coupe"
"Personenauto","T754SG","PORSCHE","944","19910206","20230817","ROOD",,"coupe"
"Personenauto","T809TF","PORSCHE","PORSCHE 944","19880823","20230825","WIT",,"coupe"
"Personenauto","TB24DL","PORSCHE","944","19840630","19880302","BRUIN",,"coupe"
"Personenauto","TBBL89","PORSCHE","944","19860422","19980306","ZWART",,"coupe"
"Personenauto","TBGG41","PORSCHE","944 K6","19870401","19980324","BLAUW",,"coupe"
"Personenauto","TBJJ16","PORSCHE","944 S2 U9","19891107","19980309","ROOD",,"coupe"
"Personenauto","TBRV33","PORSCHE","944","19860908","19980316","GRIJS",,"coupe"
"Personenauto","TBXL14","PORSCHE","944","19861104","19980321","GROEN",,"coupe"
"Personenauto","TD280N","PORSCHE","PORSCHE 944 AUTOMATIC","19850129","20180704","GRIJS",,"coupe"
"Personenauto","TDPH97","PORSCHE","944","19850717","19980324","ROOD",,"coupe"
"Personenauto","TDRX50","PORSCHE","944 S2 U9","19890531","19980324","WIT",,"coupe"
"Personenauto","TF04VT","PORSCHE","944","19830630","19880622","BEIGE",,"coupe"
"Personenauto","TF102V","PORSCHE","944 TURBO","19860228","20180717","ZWART",,"coupe"
"Personenauto","TFRS38","PORSCHE","944 TURBO","19861215","19980411","BRUIN",,"coupe"
"Personenauto","TFTT07","PORSCHE","944 K6","19871117","19980420","GRIJS",,"coupe"
"Personenauto","TFXG46","PORSCHE","944 S K6","19871024","19980420","BLAUW",,"coupe"
"Personenauto","TG20GS","PORSCHE","944 S","19880428","19880428","BLAUW",,"coupe"
"Personenauto","TG90BK","PORSCHE","944 S K6","19880420","19880420","ROOD",,"coupe"
"Personenauto","TGPB76","PORSCHE","944 S K6","19870603","19980506","ROOD",,"coupe"
"Personenauto","TGRD07","PORSCHE","944 AUTOMATIC K6","19870924","19980415","GEEL",,"coupe"
"Personenauto","TGRD72","PORSCHE","944","19830228","19980813","ZWART",,"coupe"
"Personenauto","TGRD98","PORSCHE","944","19841218","19980626","ROOD",,"coupe"
"Personenauto","TGTJ88","PORSCHE","944","19860311","19980422","ROOD",,"coupe"
"Personenauto","TH10JK","PORSCHE","944 TURBO S","19880516","19880516","GRIJS",,"coupe"
"Personenauto","TH286K","PORSCHE","944 S2 U9","19891002","20180731","WIT",,"coupe"
"Personenauto","TH35BD","PORSCHE","944 TURBO K6","19860630","19880519","GRIJS",,"coupe"
"Personenauto","TH76TN","PORSCHE","944 S","19880519","19880519","ZWART",,"coupe"
"Personenauto","TH85RZ","PORSCHE","944","19850630","19880520","GRIJS",,"coupe"
"Personenauto","THTV89","PORSCHE","944","19840510","19980511","BEIGE",,"coupe"
"Personenauto","THTX18","PORSCHE","944","19830608","19980428","GRIJS",,"coupe"
"Personenauto","THVB41","PORSCHE","944","19831121","19980519","ROOD",,"coupe"
"Personenauto","THVB81","PORSCHE","944","19840701","19980506","ZWART",,"coupe"
"Personenauto","THVD18","PORSCHE","944 TURBO K6","19871011","19980516","WIT",,"coupe"
"Personenauto","TJGP97","PORSCHE","944","19841122","19980828","ZWART",,"coupe"
"Personenauto","TJPR38","PORSCHE","944 S","19880722","19980508","ROOD",,"coupe"
"Personenauto","TK27PH","PORSCHE","944 AUTOMATIC","19880627","19880627","GROEN",,"coupe"
"Personenauto","TK34ND","PORSCHE","944","19880704","19880704","ZWART",,"coupe"
"Personenauto","TK46ZR","PORSCHE","944","19840630","19880630","GRIJS",,"coupe"
"Personenauto","TL99DV","PORSCHE","944","19830630","19880707","ROOD",,"coupe"
"Personenauto","TNDS92","PORSCHE","944 S2 U9","19890201","19980626","ZWART",,"coupe"
"Personenauto","TNVB52","PORSCHE","944","19820228","19990319","GRIJS",,"coupe"
"Personenauto","TNXJ62","PORSCHE","944 K6","19840224","20000824","ROOD",,"coupe"
"Personenauto","TP10BB","PORSCHE","944","19880901","19880901","GRIJS",,"coupe"
"Personenauto","TP42BG","PORSCHE","944","19850630","19890124","BEIGE",,"coupe"
"Personenauto","TP61FF","PORSCHE","944","19880907","19880907","ZWART",,"coupe"
"Personenauto","TP88ZL","PORSCHE","944","19880916","19880916","BLAUW",,"coupe"
"Personenauto","TPLF99","PORSCHE","944 S2 U9","19891201","19980618","GRIJS",,"coupe"
"Personenauto","TR38ZK","PORSCHE","944 TURBO K6","19860630","19881111","ROOD",,"coupe"
"Personenauto","TS48KY","PORSCHE","944","19870630","19881222","BLAUW",,"coupe"
"Personenauto","TS50PG","PORSCHE","944 K6","19840630","19881027","ROOD",,"coupe"
"Personenauto","TT21RG","PORSCHE","944","19840630","19881122","ZWART",,"coupe"
"Personenauto","TT86NK","PORSCHE","944","19850630","19881115","GRIJS",,"coupe"
"Personenauto","TT90PJ","PORSCHE","944 TURBO K6","19881116","19881116","BLAUW",,"coupe"
"Personenauto","TTZF98","PORSCHE","944 S K6","19861001","19980803","ROOD",,"coupe"
"Personenauto","TZ69XV","PORSCHE","944 S2 U9","19890223","19890223","ROOD",,"coupe"
"Personenauto","TZ70XV","PORSCHE","944 S2 U9","19890210","19890210","ZWART",,"coupe"
"Personenauto","X301HR","PORSCHE","944 S2","19900509","20231115","ROOD",,"coupe"
"Personenauto","X343FG","PORSCHE","944","19820716","20240202","ROOD",,"coupe"
"Personenauto","X783GX","PORSCHE","PORSCHE 944","19880630","20231108","BLAUW",,"coupe"
"Personenauto","X955JB","PORSCHE","944 TURBO 2","19890701","20231121","ZWART",,"coupe"
"Personenauto","X956DV","PORSCHE","944","19850915","20231104","ROOD",,"coupe"
"Personenauto","XB16SB","PORSCHE","944 S2 U9","19890302","19890302","ROOD",,"coupe"
"Personenauto","XB17KG","PORSCHE","944","19850630","19890220","GRIJS",,"coupe"
"Personenauto","XB42VH","PORSCHE","944 K6","19850630","19890224","WIT",,"coupe"
"Personenauto","XBDT76","PORSCHE","944 S2 U9","19910409","19980921","ROOD",,"coupe"
"Personenauto","XD75HH","PORSCHE","944","19850630","19891103","WIT",,"coupe"
"Personenauto","XD82GY","PORSCHE","944","19890317","19890317","WIT",,"coupe"
"Personenauto","XDJJ38","PORSCHE","944 S2 U9","19900614","19981023","GRIJS",,"coupe"
"Personenauto","XGGR62","PORSCHE","944","19840228","20010228","ROOD",,"coupe"
"Personenauto","XH09PG","PORSCHE","944","19820630","19890503","GRIJS",,"coupe"
"Personenauto","XJ73KS","PORSCHE","944 S2 U9","19890606","19890606","WIT",,"coupe"
"Personenauto","XJ976N","PORSCHE","944 TURBO","19860228","20190103","BRUIN",,"coupe"
"Personenauto","XK50VS","PORSCHE","944 S2 U9","19890616","19890616","GRIJS",,"coupe"
"Personenauto","XL24JL","PORSCHE","944","19850630","19890619","ZWART",,"coupe"
"Personenauto","XL68RN","PORSCHE","944 TURBO","19860630","19890913","GRIJS",,"coupe"
"Personenauto","XLFF53","PORSCHE","944 TURBO","19850708","19981229","GRIJS",,"coupe"
"Personenauto","XN666H","PORSCHE","PORSCHE 944S","19900620","20190206","GRIJS",,"coupe"
"Personenauto","XN94DY","PORSCHE","944 S2 U9","19890710","19890710","ZWART",,"coupe"
"Personenauto","XS95VB","PORSCHE","944 S K6","19880630","19890929","ROOD",,"coupe"
"Personenauto","XT797L","PORSCHE","944 TURBO","19860725","20190315","GRIJS",,"coupe"
"Personenauto","XT97KN","PORSCHE","944","19830630","19891012","ZWART",,"coupe"
"Personenauto","XX23RL","PORSCHE","944","19840630","19900110","ROOD",,"coupe"
"Personenauto","XX24JX","PORSCHE","944 K6","19891207","19891207","ZWART",,"coupe"
"Personenauto","XZ37GZ","PORSCHE","944 S2 U9","19900202","19900202","BLAUW",,"coupe"
"Personenauto","XZ866F","PORSCHE","944","19870228","20190404","GRIJS",,"coupe"
"Personenauto","YB79XK","PORSCHE","944","19840630","19900203","WIT",,"coupe"
"Personenauto","YJ70TN","PORSCHE","944","19840630","19900428","ROOD",,"coupe"
"Personenauto","YK35SZ","PORSCHE","944 S","19870630","19900514","GRIJS",,"coupe"
"Personenauto","YK63SP","PORSCHE","944 S2 U9","19900518","19900518","ROOD",,"coupe"
"Personenauto","YN12JY","PORSCHE","944","19880630","19900612","GRIJS",,"coupe"
"Personenauto","YN60XT","PORSCHE","944 TURBO","19860630","19900620","ROOD",,"coupe"
"Personenauto","YN94LS","PORSCHE","944","19850630","19900725","ROOD",,"coupe"
"Personenauto","YP47KB","PORSCHE","944 S2 U9","19900706","19900706","WIT",,"coupe"
"Personenauto","YP66NZ","PORSCHE","944","19840630","19900820","GRIJS",,"coupe"
"Personenauto","YR84ZT","PORSCHE","944 S2 U9","19900809","19900809","ZWART",,"coupe"
"Personenauto","YS77KS","PORSCHE","944","19840630","19900831","ZWART",,"coupe"
"Personenauto","YT32YG","PORSCHE","944","19830630","19901106","ROOD",,"coupe"
"Personenauto","YT53FS","PORSCHE","944 S2 U9","19900907","19900907","ROOD",,"coupe"
"Personenauto","YX15PJ","PORSCHE","944","19850630","19901101","ZWART",,"coupe"
"Personenauto","YY36TV","PORSCHE","944","19860630","19901203","GRIJS",,"coupe"
"Personenauto","Z240PK","PORSCHE","944","19850403","20240522","GRIJS",,"coupe"
"Personenauto","ZD89YP","PORSCHE","944 S2 U9","19910129","19910129","ZWART",,"coupe"
"Personenauto","ZDXL58","PORSCHE","944 TURBO K6","19860212","19990429","GRIJS",,"coupe"
"Personenauto","ZF004K","PORSCHE","PORSCHE 944","19850208","20190506","WIT",,"coupe"
"Personenauto","ZF30XN","PORSCHE","944 TURBO U9","19890630","19910422","ROOD",,"coupe"
"Personenauto","ZF91YL","PORSCHE","944 AUTOMATIC","19840630","19910219","ROOD",,"coupe"
"Personenauto","ZG15TN","PORSCHE","944 K6","19860630","19910307","ROOD",,"coupe"
"Personenauto","ZG68VJ","PORSCHE","944 S2 U9","19910306","19910306","ROOD",,"coupe"
"Personenauto","ZG86KD","PORSCHE","944","19850630","19910327","ROOD",,"coupe"
"Personenauto","ZG99GB","PORSCHE","PORSCHE 944","19910225","20240522","GRIJS",,"coupe"
"Personenauto","ZHXX99","PORSCHE","944","19881013","19990519","WIT",,"coupe"
"Personenauto","ZHXZ17","PORSCHE","944 S K6","19870514","19990519","ROOD",,"coupe"
"Personenauto","ZJ95BT","PORSCHE","944 S K6","19850630","19910321","GRIJS",,"coupe"
"Personenauto","ZJPX41","PORSCHE","944 TURBO K6","19871112","19990621","ROOD",,"coupe"
"Personenauto","ZK39KG","PORSCHE","944 AUTOMATIC K6","19860630","19910416","ROOD",,"coupe"
"Personenauto","ZK44VJ","PORSCHE","944","19850630","19910501","GRIJS",,"coupe"
"Personenauto","ZLST47","PORSCHE","944","19850814","19990602","GRIJS",,"coupe"
"Personenauto","ZN34GX","PORSCHE","944","19860630","19910911","ROOD",,"coupe"
"Personenauto","ZP476H","PORSCHE","944 TURBO","19860228","20190701","ZWART",,"coupe"
"Personenauto","ZR49ZB","PORSCHE","944","19850630","19920123","WIT",,"coupe"
