"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P517KS","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20220408","20220408","Geen verstrekking in Open Data","111401","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*05","JA12","1051000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R054SL","Personenauto","PORSCHE","TAYCAN GTS",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2850","2370",,,,,"Geen verstrekking in Open Data","169264","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2850","Y1A",,"e13*2007/46*0919*07","JE22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"138",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R331JX","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20220407","20220922","Geen verstrekking in Open Data","92281","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*05","JA12","1051000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2022-04-07T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R387TB","Personenauto","PORSCHE","Taycan 4S",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20210421","20221117","Geen verstrekking in Open Data","140854","Nee","250",,,,,,"4","4",,,,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*03","JB22","1041000","0","0.06","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2021-04-21T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R902NS","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20221102","20221102","Geen verstrekking in Open Data","122661","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S176GH","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200212","20230807","Geen verstrekking in Open Data","204164","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","1","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-02-12T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S233PG","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20230314","20230314","Geen verstrekking in Open Data","112670","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S302VF","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20230413","20230413","Geen verstrekking in Open Data","127665","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S306FB","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2280","2880","2380",,,"20230103","20230103","Geen verstrekking in Open Data","181371","Nee","260",,,,,,"4","4",,,,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*07","JC22","1151000","0","0.06","290","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S433BR","Personenauto","PORSCHE","TAYCAN GTS",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2850","2370",,,"20230102","20230102","Geen verstrekking in Open Data","207037","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2850","Y1A",,"e13*2007/46*0919*07","JE22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S436HN","Personenauto","PORSCHE","TAYCAN GTS",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2850","2370",,,"20220330","20230227","Geen verstrekking in Open Data","157867","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2850","Y1A",,"e13*2007/46*0919*05","JE22","1151000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-03-30T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S702FZ","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20230113","20230113","Geen verstrekking in Open Data","117974","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S717FZ","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20230116","20230116","Geen verstrekking in Open Data","120118","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S724FZ","Personenauto","PORSCHE","TAYCAN GTS",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2850","2370",,,"20230103","20230103","Geen verstrekking in Open Data","207836","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2850","Y1A",,"e13*2007/46*0919*07","JE22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S747SV","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20230403","20230403","Geen verstrekking in Open Data","121157","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S885XS","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20230501","20230501","Geen verstrekking in Open Data","118379","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T045NK","Personenauto","PORSCHE","TAYCAN",,"20240422",,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20240422","20240422","Geen verstrekking in Open Data","120897","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T046NK","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20240215","20240215","Geen verstrekking in Open Data","123473","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T125LH","Personenauto","PORSCHE","TAYCAN GTS",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2850","2370",,,"20230711","20230711","Geen verstrekking in Open Data","212518","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2850","Y1A",,"e13*2007/46*0919*07","JE22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T209JF","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20230731","20230731","Geen verstrekking in Open Data","120572","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T701LL","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20230905","20230905","Geen verstrekking in Open Data","240537","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*07","JD22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T768GR","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20230610","20230610","Geen verstrekking in Open Data","227891","Nee","260",,,,,,"4","4",,,,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*07","JD22","1141000","0","0.06","290","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S507XV","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20230501","20230501","Geen verstrekking in Open Data","118379","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","0","0.05","290","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R466PZ","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20221031","20221031","Geen verstrekking in Open Data","122977","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1141000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K140VG","Personenauto","PORSCHE","TAYCAN TURBO",,"20240119",,"hatchback","4","ZWART","Niet geregistreerd",,,"2280","2880","2380",,,"20210324","20210324","Geen verstrekking in Open Data","171352","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-19T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
