"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PK66GS","PORSCHE","924","19790815","19790815","WIT",,"Niet geregistreerd"
"Personenauto","PL31JV","PORSCHE","924 S","19860424","19860424","GRIJS",,"Niet geregistreerd"
"Personenauto","PL87FG","PORSCHE","924","19830630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PL93JX","PORSCHE","924","19810630","19860507","GRIJS",,"Niet geregistreerd"
"Personenauto","PLBJ18","PORSCHE","924","19840718","19960801","WIT",,"Niet geregistreerd"
"Personenauto","PLXT28","PORSCHE","924","19800213","19960829","ROOD",,"Niet geregistreerd"
"Personenauto","PN15NN","PORSCHE","924 TURBO","19800630","19810724","ROOD",,"Niet geregistreerd"
"Personenauto","PN43JS","PORSCHE","924 S","19860505","19860505","GRIJS",,"Niet geregistreerd"
"Personenauto","PN63TN","PORSCHE","924","19830630","19861212","ZWART",,"Niet geregistreerd"
"Personenauto","PNTS37","PORSCHE","924","19811029","19960911","GRIJS",,"Niet geregistreerd"
"Personenauto","PP03PX","PORSCHE","924","19790630","19860529","GROEN",,"Niet geregistreerd"
"Personenauto","PP58LY","PORSCHE","924","19790630","19860528","ROOD",,"Niet geregistreerd"
"Personenauto","PP78JT","PORSCHE","924","19850111","19850111","BRUIN",,"Niet geregistreerd"
"Personenauto","PR03GK","PORSCHE","924 S","19860613","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","PR13NY","PORSCHE","924","19820630","19860604","WIT",,"Niet geregistreerd"
"Personenauto","PR59NY","PORSCHE","924","19770228","19860605","PAARS",,"Niet geregistreerd"
"Personenauto","PR73RN","PORSCHE","924 TURBO","19790630","19860605","WIT",,"Niet geregistreerd"
"Personenauto","PRSL15","PORSCHE","924 S","19851216","19961010","BLAUW",,"Niet geregistreerd"
"Personenauto","PRZN88","PORSCHE","924","19770505","19961015","WIT",,"Niet geregistreerd"
"Personenauto","PS85KT","PORSCHE","924","19810630","19860616","GRIJS",,"Niet geregistreerd"
"Personenauto","PS86HZ","PORSCHE","924","19820630","19861110","GRIJS",,"Niet geregistreerd"
"Personenauto","PS94YY","PORSCHE","924","19800630","19860711","GROEN",,"Niet geregistreerd"
"Personenauto","PSGJ83","PORSCHE","924","19790522","19961016","BLAUW",,"Niet geregistreerd"
"Personenauto","PT09BZ","PORSCHE","924","19830630","19860624","WIT",,"Niet geregistreerd"
"Personenauto","PT21LK","PORSCHE","924 S","19860704","19860704","WIT",,"Niet geregistreerd"
"Personenauto","PT28XR","PORSCHE","924 S","19860715","19860715","WIT",,"Niet geregistreerd"
"Personenauto","PTTG89","PORSCHE","924","19801029","19970401","WIT",,"Niet geregistreerd"
"Personenauto","PV62BD","PORSCHE","924 S","19860704","19860704","ROOD",,"Niet geregistreerd"
"Personenauto","PX01XL","PORSCHE","924 TURBO","19790630","19820521","GRIJS",,"Niet geregistreerd"
"Personenauto","PX92KT","PORSCHE","924 TURBO","19790630","19840410","GRIJS",,"Niet geregistreerd"
"Personenauto","PY20PX","PORSCHE","924","19790630","19860828","ROOD",,"Niet geregistreerd"
"Personenauto","PY48TP","PORSCHE","924","19820630","19860828","GRIJS",,"Niet geregistreerd"
"Personenauto","PY61SF","PORSCHE","924","19780630","19860828","WIT",,"Niet geregistreerd"
"Personenauto","PY97ZV","PORSCHE","924","19800630","19831031","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ62LV","PORSCHE","924","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","PZ79JF","PORSCHE","924 S","19860909","19860909","WIT",,"Niet geregistreerd"
"Personenauto","PZ98RS","PORSCHE","924 TURBO","19790630","19861204","BRUIN",,"Niet geregistreerd"
"Personenauto","PZZS08","PORSCHE","924 TURBO","19800630","19970210","GRIJS",,"Niet geregistreerd"
"Personenauto","RB26PB","PORSCHE","924","19780907","19780907","ROOD",,"Niet geregistreerd"
"Personenauto","RB97ZJ","PORSCHE","924","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","RD13XY","PORSCHE","924 TURBO","19790630","19861015","WIT",,"Niet geregistreerd"
"Personenauto","RD33JR","PORSCHE","924","19810630","19861010","WIT",,"Niet geregistreerd"
"Personenauto","RD68VP","PORSCHE","924","19810630","19861016","ROOD",,"Niet geregistreerd"
"Personenauto","RD78VF","PORSCHE","924 S AUTOMATIC","19861014","19861014","GRIJS",,"Niet geregistreerd"
"Personenauto","RF45GS","PORSCHE","924","19810630","19861031","WIT",,"Niet geregistreerd"
"Personenauto","RF79JY","PORSCHE","924 S","19861024","19861024","BEIGE",,"Niet geregistreerd"
"Personenauto","RFDL85","PORSCHE","924S K6","19870107","19970306","GRIJS",,"Niet geregistreerd"
"Personenauto","RG05HY","PORSCHE","924","19780630","19870812","WIT",,"Niet geregistreerd"
"Personenauto","RG19SX","PORSCHE","924","19780630","19861121","BRUIN",,"Niet geregistreerd"
"Personenauto","RG29RP","PORSCHE","924","19810630","19861121","GROEN",,"Niet geregistreerd"
"Personenauto","RG31YD","PORSCHE","924","19780630","19861128","BLAUW",,"Niet geregistreerd"
"Personenauto","RG96NH","PORSCHE","924","19820630","19870102","GRIJS",,"Niet geregistreerd"
"Personenauto","RGHZ86","PORSCHE","924","19810915","19970325","ZWART",,"Niet geregistreerd"
"Personenauto","RGXN37","PORSCHE","924","19810512","19970303","WIT",,"Niet geregistreerd"
"Personenauto","RH19TX","PORSCHE","924","19800630","19880527","GRIJS",,"Niet geregistreerd"
"Personenauto","RH30RP","PORSCHE","924","19800630","19861216","GRIJS",,"Niet geregistreerd"
"Personenauto","RH36PT","PORSCHE","924","19790630","19861219","ROOD",,"Niet geregistreerd"
"Personenauto","RH46XD","PORSCHE","924","19810630","19861219","GROEN",,"Niet geregistreerd"
"Personenauto","RH79TV","PORSCHE","924","19810630","19870409","GRIJS",,"Niet geregistreerd"
"Personenauto","RH84NT","PORSCHE","924","19780630","19861209","ROOD",,"Niet geregistreerd"
"Personenauto","RJFV70","PORSCHE","924","19800509","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","RJLJ32","PORSCHE","924 TURBO","19810630","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","RJNT97","PORSCHE","924","19780127","19970409","ROOD",,"Niet geregistreerd"
"Personenauto","RK02DX","PORSCHE","924 S","19870102","19870102","ROOD",,"Niet geregistreerd"
"Personenauto","RK28DX","PORSCHE","924 S","19870106","19870106","ZWART",,"Niet geregistreerd"
"Personenauto","RK30DX","PORSCHE","924 S","19870102","19870102","GRIJS",,"Niet geregistreerd"
"Personenauto","RK41DX","PORSCHE","924 S","19870102","19870102","WIT",,"Niet geregistreerd"
"Personenauto","RK72NK","PORSCHE","924","19760630","19780119","ROOD",,"Niet geregistreerd"
"Personenauto","RL59KP","PORSCHE","924 S","19870113","19870113","BLAUW",,"Niet geregistreerd"
"Personenauto","RL84JF","PORSCHE","924 TURBO","19790630","19870217","ROOD",,"Niet geregistreerd"
"Personenauto","RN32NB","PORSCHE","924","19790630","19870306","ROOD",,"Niet geregistreerd"
"Personenauto","RN50PD","PORSCHE","924 TURBO","19810630","19870216","BLAUW",,"Niet geregistreerd"
"Personenauto","RP05TJ","PORSCHE","924","19790824","19790824","ZWART",,"Niet geregistreerd"
"Personenauto","RP27KN","PORSCHE","924","19770125","19770125","GROEN",,"Niet geregistreerd"
"Personenauto","RP48XJ","PORSCHE","924","19760630","19870311","ROOD",,"Niet geregistreerd"
"Personenauto","RR74PF","PORSCHE","924","19770630","19870309","GRIJS",,"Niet geregistreerd"
"Personenauto","RRTP94","PORSCHE","924","19801230","19970522","GRIJS",,"Niet geregistreerd"
"Personenauto","RS80HR","PORSCHE","924","19800630","19860808","GRIJS",,"Niet geregistreerd"
"Personenauto","RSNN40","PORSCHE","924","19850205","19970602","GRIJS",,"Niet geregistreerd"
"Personenauto","RTDR46","PORSCHE","924","19800212","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","RV01FF","PORSCHE","924","19771110","19771110","ROOD",,"Niet geregistreerd"
"Personenauto","RV78RR","PORSCHE","924","19820630","19870421","ZWART",,"Niet geregistreerd"
"Personenauto","RVTT34","PORSCHE","924","19790611","19970702","GROEN",,"Niet geregistreerd"
"Personenauto","RVXH38","PORSCHE","924","19780420","19970714","GEEL",,"Niet geregistreerd"
"Personenauto","RX32VY","PORSCHE","924","19810630","19870519","WIT",,"Niet geregistreerd"
"Personenauto","RX94DG","PORSCHE","924 S","19870410","19870410","ZWART",,"Niet geregistreerd"
"Personenauto","RXRS45","PORSCHE","924","19820706","19980714","ZWART",,"Niet geregistreerd"
"Personenauto","RXRS57","PORSCHE","924","19800130","19970722","BEIGE",,"Niet geregistreerd"
"Personenauto","RXTF73","PORSCHE","924","19830628","19980512","WIT",,"Niet geregistreerd"
"Personenauto","RZ54JG","PORSCHE","924","19790630","19870516","ROOD",,"Niet geregistreerd"
"Personenauto","RZ87VP","PORSCHE","924","19790630","19870522","GRIJS",,"Niet geregistreerd"
"Personenauto","RZPG37","PORSCHE","924","19830714","19970804","BEIGE",,"Niet geregistreerd"
"Personenauto","SB10SG","PORSCHE","924","19800630","19870529","ZWART",,"Niet geregistreerd"
"Personenauto","SB14GZ","PORSCHE","924","19770630","19870529","ROOD",,"Niet geregistreerd"
"Personenauto","SB59VY","PORSCHE","924","19770630","19780301","GROEN",,"Niet geregistreerd"
"Personenauto","SBHH33","PORSCHE","924 TURBO","19790717","19980618","BRUIN",,"Niet geregistreerd"
"Personenauto","SF75PL","PORSCHE","924","19780630","19870713","GRIJS",,"Niet geregistreerd"
"Personenauto","SF78VD","PORSCHE","924","19830630","19850718","ROOD",,"Niet geregistreerd"
"Personenauto","SF97SN","PORSCHE","924","19820630","19870615","GRIJS",,"Niet geregistreerd"
"Personenauto","SFBN50","PORSCHE","924","19800418","19970905","PAARS",,"Niet geregistreerd"
"Personenauto","SFRG40","PORSCHE","924 AUTOMATIC","19780608","19970916","ROOD",,"Niet geregistreerd"
"Personenauto","SG04VY","PORSCHE","924","19760630","19880108","ROOD",,"Niet geregistreerd"
"Personenauto","SG29KT","PORSCHE","924","19790630","19870624","ROOD",,"Niet geregistreerd"
"Personenauto","SG71VX","PORSCHE","924","19820630","19880912","GRIJS",,"Niet geregistreerd"
"Personenauto","SG86YL","PORSCHE","924","19810630","19870707","WIT",,"Niet geregistreerd"
"Personenauto","SH61NZ","PORSCHE","924 S","19860630","19880606","BEIGE",,"Niet geregistreerd"
"Personenauto","SH80XS","PORSCHE","924","19770630","19870728","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ09KV","PORSCHE","924","19800630","19870801","WIT",,"Niet geregistreerd"
"Personenauto","SJ37TL","PORSCHE","924","19780630","19870831","WIT",,"Niet geregistreerd"
"Personenauto","SJ48ZJ","PORSCHE","924 S","19870818","19870818","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ66BR","PORSCHE","924","19810630","19870724","ROOD",,"Niet geregistreerd"
"Personenauto","SJ69NR","PORSCHE","924 TURBO","19800630","19870810","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ70NP","PORSCHE","924","19780630","19871023","WIT",,"Niet geregistreerd"
"Personenauto","SK03GB","PORSCHE","924","19780630","19870901","WIT",,"Niet geregistreerd"
"Personenauto","SK48HB","PORSCHE","924 TURBO","19810630","19870901","GROEN",,"Niet geregistreerd"
"Personenauto","SK66YB","PORSCHE","924","19840630","19870912","ROOD",,"Niet geregistreerd"
"Personenauto","SL04RN","PORSCHE","924","19790630","19871002","ROOD",,"Niet geregistreerd"
"Personenauto","SL14YS","PORSCHE","924","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","SL32PK","PORSCHE","924","19810630","19870918","WIT",,"Niet geregistreerd"
"Personenauto","SL42HH","PORSCHE","924","19790630","19870922","WIT",,"Niet geregistreerd"
"Personenauto","SL72KT","PORSCHE","924","19820630","19870917","WIT",,"Niet geregistreerd"
"Personenauto","SLHP01","PORSCHE","924","19860317","19980120","GRIJS",,"Niet geregistreerd"
"Personenauto","SLNT09","PORSCHE","924 TURBO","19810206","19971203","BRUIN",,"Niet geregistreerd"
"Personenauto","SN33PT","PORSCHE","924","19830630","19871116","GRIJS",,"Niet geregistreerd"
"Personenauto","SN35RZ","PORSCHE","924","19800630","19871014","BLAUW",,"Niet geregistreerd"
"Personenauto","SN39KD","PORSCHE","924 S","19871009","19871009","GROEN",,"Niet geregistreerd"
"Personenauto","SN52XH","PORSCHE","924","19800630","19871016","ROOD",,"Niet geregistreerd"
"Personenauto","SN63JK","PORSCHE","924","19850630","19871007","ZWART",,"Niet geregistreerd"
"Personenauto","SN92BK","PORSCHE","924","19870929","19870929","GRIJS",,"Niet geregistreerd"
"Personenauto","SNBG71","PORSCHE","924","19840913","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","SP54KT","PORSCHE","924","19770630","19880208","ROOD",,"Niet geregistreerd"
"Personenauto","SP84FY","PORSCHE","924","19780630","19871022","BLAUW",,"Niet geregistreerd"
"Personenauto","SP93JP","PORSCHE","924","19830630","19871028","WIT",,"Niet geregistreerd"
"Personenauto","SR81TN","PORSCHE","924 AUTOMATIC","19800630","19880412","ROOD",,"Niet geregistreerd"
"Personenauto","ST25VJ","PORSCHE","924","19810630","19871221","WIT",,"Niet geregistreerd"
"Personenauto","ST26KR","PORSCHE","924 TURBO","19790630","19880813","GRIJS",,"Niet geregistreerd"
"Personenauto","ST35PX","PORSCHE","924","19840630","19871221","GRIJS",,"Niet geregistreerd"
"Personenauto","ST72JK","PORSCHE","924","19800630","19871229","WIT",,"Niet geregistreerd"
"Personenauto","ST80GF","PORSCHE","924","19820630","19881031","BRUIN",,"Niet geregistreerd"
"Personenauto","SXXS55","PORSCHE","924","19811015","19980702","GRIJS",,"Niet geregistreerd"
"Personenauto","SY81TR","PORSCHE","924","19770630","19880204","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ05BD","PORSCHE","924","19790630","19880210","ROOD",,"Niet geregistreerd"
"Personenauto","SZ08LB","PORSCHE","924","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","SZ20JD","PORSCHE","924","19830630","19880212","WIT",,"Niet geregistreerd"
"Personenauto","SZ59NG","PORSCHE","924","19800630","19880223","WIT",,"Niet geregistreerd"
"Personenauto","SZ92RK","PORSCHE","924","19800630","19950501","WIT",,"Niet geregistreerd"
"Personenauto","SZSN60","PORSCHE","924","19811110","19980227","WIT",,"Niet geregistreerd"
"Personenauto","TB73LJ","PORSCHE","924","19820630","19880309","BRUIN",,"Niet geregistreerd"
"Personenauto","TBJH69","PORSCHE","924","19811113","19980415","BRUIN",,"Niet geregistreerd"
"Personenauto","TD37LP","PORSCHE","924","19800630","19880419","GRIJS",,"Niet geregistreerd"
"Personenauto","TD95PN","PORSCHE","924","19800630","19880326","WIT",,"Niet geregistreerd"
"Personenauto","TDLL16","PORSCHE","924","19820921","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","TF16RP","PORSCHE","924","19790630","19880414","WIT",,"Niet geregistreerd"
"Personenauto","TF39BV","PORSCHE","924","19790630","19880415","GRIJS",,"Niet geregistreerd"
"Personenauto","TF75FF","PORSCHE","924","19820630","19880407","ZWART",,"Niet geregistreerd"
"Personenauto","TF76VS","PORSCHE","924","19830630","19880418","WIT",,"Niet geregistreerd"
"Personenauto","TFZP14","PORSCHE","924 TURBO","19790307","19980410","GEEL",,"Niet geregistreerd"
"Personenauto","TG37XT","PORSCHE","924","19820630","19880930","BRUIN",,"Niet geregistreerd"
"Personenauto","TG76XT","PORSCHE","924 TURBO","19790630","19880509","BEIGE",,"Niet geregistreerd"
"Personenauto","TH50RZ","PORSCHE","924","19760630","19880531","ROOD",,"Niet geregistreerd"
"Personenauto","TH95LX","PORSCHE","924","19790630","19880624","WIT",,"Niet geregistreerd"
"Personenauto","THRN13","PORSCHE","924 TURBO","19840105","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","THRP70","PORSCHE","924","19830415","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","TJ09PN","PORSCHE","924 AUTOMATIC","19800630","19880603","GROEN",,"Niet geregistreerd"
"Personenauto","TJ47KV","PORSCHE","924","19780630","19880601","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ90TH","PORSCHE","924","19770630","19880624","WIT",,"Niet geregistreerd"
"Personenauto","TK36LK","PORSCHE","924","19810630","19881026","BRUIN",,"Niet geregistreerd"
"Personenauto","TL06VL","PORSCHE","924","19770630","19880721","WIT",,"Niet geregistreerd"
"Personenauto","TL38ST","PORSCHE","924","19840630","19880719","ROOD",,"Niet geregistreerd"
"Personenauto","TL72DX","PORSCHE","924 TURBO","19810630","19880704","BRUIN",,"Niet geregistreerd"
"Personenauto","TL93PN","PORSCHE","924","19840630","19881214","WIT",,"Niet geregistreerd"
"Personenauto","TLVH49","PORSCHE","924","19820818","19980526","GRIJS",,"Niet geregistreerd"
"Personenauto","TN02LX","PORSCHE","924","19780630","19880811","GROEN",,"Niet geregistreerd"
"Personenauto","TN82SP","PORSCHE","924","19790630","19890113","GRIJS",,"Niet geregistreerd"
"Personenauto","TNLX49","PORSCHE","924","19761102","19980609","BRUIN",,"Niet geregistreerd"
"Personenauto","TP39JF","PORSCHE","924","19810630","19880909","WIT",,"Niet geregistreerd"
"Personenauto","TP42XN","PORSCHE","924","19790630","19890803","GROEN",,"Niet geregistreerd"
"Personenauto","TP59ZV","PORSCHE","924","19810630","19890225","GRIJS",,"Niet geregistreerd"
"Personenauto","TP71NN","PORSCHE","924 TURBO","19790630","19880908","ROOD",,"Niet geregistreerd"
"Personenauto","TR14ZK","PORSCHE","924","19800630","19900312","WIT",,"Niet geregistreerd"
"Personenauto","TS74BZ","PORSCHE","924","19770630","19881223","GRIJS",,"Niet geregistreerd"
"Personenauto","TT80ZV","PORSCHE","924","19830630","19890822","BEIGE",,"Niet geregistreerd"
"Personenauto","TT86VJ","PORSCHE","924","19790630","19881202","BRUIN",,"Niet geregistreerd"
"Personenauto","TT92NK","PORSCHE","924","19790630","19890802","GRIJS",,"Niet geregistreerd"
"Personenauto","TTNF20","PORSCHE","924 TURBO","19810228","19991113","GRIJS",,"Niet geregistreerd"
"Personenauto","TV82BJ","PORSCHE","924 CARRERA GT","19810630","19881212","ROOD",,"Niet geregistreerd"
"Personenauto","TX03ZL","PORSCHE","924 TURBO","19790630","19890110","ROOD",,"Niet geregistreerd"
"Personenauto","TZ09GT","PORSCHE","924","19780630","19890929","WIT",,"Niet geregistreerd"
"Personenauto","TZ51NX","PORSCHE","924","19780630","19890207","ZWART",,"Niet geregistreerd"
"Personenauto","TZ63SF","PORSCHE","924","19820630","19890722","WIT",,"Niet geregistreerd"
"Personenauto","TZ84ZJ","PORSCHE","924","19780630","19890218","ROOD",,"Niet geregistreerd"
"Personenauto","TZFB05","PORSCHE","924","19810225","19980904","ROOD",,"Niet geregistreerd"
"Personenauto","XB25KG","PORSCHE","924","19780630","19890613","WIT",,"Niet geregistreerd"
"Personenauto","XB30VH","PORSCHE","924","19760630","19890224","ZWART",,"Niet geregistreerd"
"Personenauto","XFJR04","PORSCHE","924 TURBO","19820401","19981103","ZWART",,"Niet geregistreerd"
"Personenauto","XG39ZD","PORSCHE","924","19840630","19890421","WIT",,"Niet geregistreerd"
"Personenauto","XG51RT","PORSCHE","924","19770630","19890501","BLAUW",,"Niet geregistreerd"
"Personenauto","XH15YV","PORSCHE","924","19780630","19890516","ROOD",,"Niet geregistreerd"
"Personenauto","XH22JF","PORSCHE","924","19810630","19890427","BRUIN",,"Niet geregistreerd"
"Personenauto","XH60JD","PORSCHE","924","19790630","19890629","BLAUW",,"Niet geregistreerd"
"Personenauto","XJ56DV","PORSCHE","924","19810630","19890511","ROOD",,"Niet geregistreerd"
"Personenauto","XJ84GL","PORSCHE","924","19760630","19890518","ROOD",,"Niet geregistreerd"
"Personenauto","XK89PX","PORSCHE","924","19770630","19890608","ZWART",,"Niet geregistreerd"
"Personenauto","XL46JK","PORSCHE","924","19760630","19890621","ROOD",,"Niet geregistreerd"
"Personenauto","XLDG78","PORSCHE","924 TURBO","19790515","19990629","ROOD",,"Niet geregistreerd"
"Personenauto","XN02BF","PORSCHE","924","19780630","19890711","GROEN",,"Niet geregistreerd"
"Personenauto","XN56ZL","PORSCHE","924","19850630","19891004","BRUIN",,"Niet geregistreerd"
"Personenauto","XN62PZ","PORSCHE","924","19760630","19891223","ROOD",,"Niet geregistreerd"
"Personenauto","XP09GB","PORSCHE","924","19800630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","XP19SV","PORSCHE","924","19790630","19890818","ROOD",,"Niet geregistreerd"
"Personenauto","XP44LG","PORSCHE","924","19830630","19890809","ROOD",,"Niet geregistreerd"
"Personenauto","XP69ST","PORSCHE","924","19810630","19890822","BRUIN",,"Niet geregistreerd"
"Personenauto","XR73ZH","PORSCHE","924 AUTOMATIC","19790630","19890918","BRUIN",,"Niet geregistreerd"
"Personenauto","XS05BH","PORSCHE","924","19770630","19890915","GRIJS",,"Niet geregistreerd"
"Personenauto","XS06BH","PORSCHE","924","19780630","19890919","GROEN",,"Niet geregistreerd"
"Personenauto","XS26BH","PORSCHE","924","19780630","19891130","BLAUW",,"Niet geregistreerd"
"Personenauto","XS59DD","PORSCHE","924 TURBO","19810630","19900504","BRUIN",,"Niet geregistreerd"
"Personenauto","XS61DD","PORSCHE","924","19770630","19890922","GRIJS",,"Niet geregistreerd"
"Personenauto","XS95BG","PORSCHE","924","19810630","19910326","ROOD",,"Niet geregistreerd"
"Personenauto","XT25DY","PORSCHE","924","19810630","19900326","GROEN",,"Niet geregistreerd"
"Personenauto","XT88TL","PORSCHE","924","19780630","19891024","ROOD",,"Niet geregistreerd"
"Personenauto","XT97NH","PORSCHE","924","19810630","19900713","ROOD",,"Niet geregistreerd"
"Personenauto","XV11XB","PORSCHE","924","19800630","19891117","BLAUW",,"Niet geregistreerd"
"Personenauto","XV15FV","PORSCHE","924","19790630","19891031","ROOD",,"Niet geregistreerd"
"Personenauto","XV65FV","PORSCHE","924","19770630","19891103","WIT",,"Niet geregistreerd"
"Personenauto","XV99KK","PORSCHE","924","19760630","19891106","GROEN",,"Niet geregistreerd"
"Personenauto","XZ16BV","PORSCHE","924","19830630","19900105","BRUIN",,"Niet geregistreerd"
"Personenauto","XZ51YN","PORSCHE","924 S AUTOMATIC","19860630","19900119","BEIGE",,"Niet geregistreerd"
"Personenauto","XZ73YN","PORSCHE","924 S","19860107","19900123","GRIJS",,"Niet geregistreerd"
"Personenauto","XZ86BT","PORSCHE","924","19780630","19900105","ROOD",,"Niet geregistreerd"
"Personenauto","YB12LR","PORSCHE","924","19800630","19900130","ROOD",,"Niet geregistreerd"
"Personenauto","YB13HG","PORSCHE","924","19760630","19900124","ROOD",,"Niet geregistreerd"
"Personenauto","YB42YZ","PORSCHE","924","19780630","19900501","GROEN",,"Niet geregistreerd"
"Personenauto","YD99YG","PORSCHE","924 TURBO","19810630","19900316","GRIJS",,"Niet geregistreerd"
"Personenauto","YF20XD","PORSCHE","924","19840630","19900312","ROOD",,"Niet geregistreerd"
"Personenauto","YH26HV","PORSCHE","924","19790630","19900403","GRIJS",,"Niet geregistreerd"
"Personenauto","YH51NX","PORSCHE","924","19790630","19900403","GRIJS",,"Niet geregistreerd"
"Personenauto","YK39SY","PORSCHE","924","19780630","19900515","GROEN",,"Niet geregistreerd"
"Personenauto","YL08TG","PORSCHE","924","19830630","19900601","BEIGE",,"Niet geregistreerd"
"Personenauto","YL34BL","PORSCHE","924","19840630","19900618","ROOD",,"Niet geregistreerd"
"Personenauto","YP48JB","PORSCHE","924","19760630","19910109","BLAUW",,"Niet geregistreerd"
"Personenauto","YR31LZ","PORSCHE","924","19790630","19900727","WIT",,"Niet geregistreerd"
"Personenauto","YR88ZY","PORSCHE","924","19780630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","YS22KS","PORSCHE","924 AUTOMATIC","19780630","19900821","GRIJS",,"Niet geregistreerd"
"Personenauto","YS63VK","PORSCHE","924","19760630","19900831","ROOD",,"Niet geregistreerd"
"Personenauto","YV82YT","PORSCHE","924","19770630","19901115","ROOD",,"Niet geregistreerd"
"Personenauto","YY27XF","PORSCHE","924","19820630","19901212","GRIJS",,"Niet geregistreerd"
"Personenauto","YY89PF","PORSCHE","924","19770630","19901130","WIT",,"Niet geregistreerd"
"Personenauto","ZB35TK","PORSCHE","924","19770630","19910107","ZWART",,"Niet geregistreerd"
"Personenauto","ZD64RH","PORSCHE","924","19780630","19910121","ROOD",,"Niet geregistreerd"
"Personenauto","ZF28NP","PORSCHE","924","19770630","19910206","ZWART",,"Niet geregistreerd"
"Personenauto","ZF85FS","PORSCHE","924","19840630","19910130","ROOD",,"Niet geregistreerd"
"Personenauto","ZK04BH","PORSCHE","924","19820630","19910419","WIT",,"Niet geregistreerd"
"Personenauto","ZK29VJ","PORSCHE","924","19780630","19870603","ROOD",,"Niet geregistreerd"
"Personenauto","ZL45GN","PORSCHE","924","19790630","19910503","ROOD",,"Niet geregistreerd"
"Personenauto","ZR96BR","PORSCHE","924","19820630","19910530","WIT",,"Niet geregistreerd"
"Personenauto","ZV91JJ","PORSCHE","924","19760630","19910816","GRIJS",,"Niet geregistreerd"
"Personenauto","JX17JB","PORSCHE","924","19830602","19830602","GRIJS",,"Niet geregistreerd"
