"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91WZJZ","Middenasaanhangwagen","BRENDERUP","N/A",,"20240421",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"0","191","O2",,,"r. balk","1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BALB0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-21T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WZKF","Middenasaanhangwagen","BRENDERUP","N/A",,"20210317",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"612","191","O2",,,"r. balk","1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BALB0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WBK1","Middenasaanhangwagen","BRENDERUP","8224TB",,"20210831",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20210315","20210831","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"4","755",,,"758","215","O2",,,"balk a. hart koppeling","2000",,,,,,,,"583","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2021-03-15T00:00:00.000","2021-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WBK2","Middenasaanhangwagen","BRENDERUP","N/A",,"20210831",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WBJT","Aanhangwagen","BRENDERUP","C3M",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WDL4","Middenasaanhangwagen","BRENDERUP","8224TB",,"20220612",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20200810","20220208","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,"r. balk","2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-12T00:00:00.000","2020-08-10T00:00:00.000","2022-02-08T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WFX2","Middenasaanhangwagen","BRENDERUP","8224TB",,"20220802",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGS4","Middenasaanhangwagen","BRENDERUP","N/A",,"20221228",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20200325","20221228","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"612","191","O2",,,"r. balk","1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BALB0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-28T00:00:00.000","2020-03-25T00:00:00.000","2022-12-28T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBZ1","Middenasaanhangwagen","BRENDERUP","N/A",,"20211117",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20211117","20211117","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","1",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WZTB","Middenasaanhangwagen","BRENDERUP","8224TB",,"20210618",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20210618","20210618","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WKF2","Middenasaanhangwagen","BRENDERUP","8224TB",,"20240109",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"4","745",,,"745","221","O2",,,,"2000","A06",,,,,,,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WPDS","Middenasaanhangwagen","BRENDERUP","8224 TB",,"20200414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20160720","20160720","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"750",,,,"221","O2",,,"op r. balk","2500","A06",,"e24*2007/46*0005*03","250","02R00BLD0013","0",,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-14T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFK9","Middenasaanhangwagen","BRENDERUP","N/A",,"20220622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WPDS","Middenasaanhangwagen","BRENDERUP","8224 TB",,"20160601",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2400",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"750",,,,"221","O2",,,"op r. balk","2500","A06",,"e24*2007/46*0005*03","250","02R00BLD0013","0",,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGB6","Middenasaanhangwagen","BRENDERUP","N/A",,"20220905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20200805","20220905","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"612","191","O2",,,"r. balk","1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BALB0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","2020-08-05T00:00:00.000","2022-09-05T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WPFS","Middenasaanhangwagen","BRENDERUP","1605 QB",,"20220531",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","1600",,,,"19920601","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,,"686",,,,"214","O2",,,"r. balk a. hart koppeling","1600","1605 QB",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","1992-06-01T00:00:00.000","2016-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WXTR","Middenasaanhangwagen","BRENDERUP","8220B",,"20240103",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1300",,,,"20090108","20201021","Geen verstrekking in Open Data",,"N.v.t.","100","975",,,,,,"2","681",,,"683","191","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","2009-01-08T00:00:00.000","2020-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WZZF","Middenasaanhangwagen","BRENDERUP","N/A",,"20210629",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBBR24","Aanhangwagen","BRENDERUP","31N",,"20040826",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20010608","20010608","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","585","0",,"0","220","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-08-26T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSV41","Aanhangwagen","BRENDERUP","31N",,"20240128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","585","0",,"0","220","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-28T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRT97","Aanhangwagen","BRENDERUP","1202 V",,"20110620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1200",,,,"19850701","20021122","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"592",,,,"197","O2",,,"op r. balk 210 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-20T00:00:00.000","1985-07-01T00:00:00.000","2002-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ20BY","Aanhangwagen","BRENDERUP","1302R.",,"20220210",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1200",,,,"19920812","19920812","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","592",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","1992-08-12T00:00:00.000","1992-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFS79","Aanhangwagen","BRENDERUP","8118 B",,"20030905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"20021210","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"590",,,,"190","O2",,,"op r. balk 140 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-05T00:00:00.000","2002-12-10T00:00:00.000","2003-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFS80","Aanhangwagen","BRENDERUP","8220 B",,"20030818",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20021210","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"615",,,,"190","O2",,,"op r. balk 140 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-18T00:00:00.000","2002-12-10T00:00:00.000","2003-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLL77","Aanhangwagen","BRENDERUP","2002 RB",,"20110409",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20030704","20030716","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"695",,,,"220","O2",,,"tegen r. balk 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-09T00:00:00.000","2003-07-04T00:00:00.000","2003-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSV76","Aanhangwagen","BRENDERUP","1605QB",,"20030905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","1600",,,,"19950115","20030905","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"686",,,,"214","O2",,,"op r. balk 060 cm a. hart koppeling","1600",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-05T00:00:00.000","1995-01-15T00:00:00.000","2003-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTJ78","Aanhangwagen","BRENDERUP","1605 QB",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","1600",,,,"19941110","20030911","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,,"680",,,,"212","O2",,,"op r. trekdriehoek 060 cm a. hart koppeling","1600",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-11-10T00:00:00.000","2003-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZV90","Aanhangwagen","BRENDERUP","1302R",,"20220827",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"345","1300",,,,"19930601","20031020","Geen verstrekking in Open Data",,"N.v.t.","100","955",,,,,,,"600",,,,"217","O2",,,"r. op balk 040 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-27T00:00:00.000","1993-06-01T00:00:00.000","2003-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBV27","Middenasaanhangwagen","BRENDERUP","BRENDERUP",,"20231010",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","1600",,,,"19921101","20231010","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"4","683",,,"688","214","O2",,,"r. balk","1600","16050B",,,,,,,"543","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","1992-11-01T00:00:00.000","2023-10-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDT10","Aanhangwagen","BRENDERUP","2002 RB",,"20031111",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20000501","20031111","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,,,,,"220","O2",,,"op r. balk 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-11T00:00:00.000","2000-05-01T00:00:00.000","2003-11-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
