"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZ580L","Personenauto","ROLLS ROYCE","WRAITH","20250301","20240508","86263","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20160129","20160129","Geen verstrekking in Open Data","425746","Ja",,,,,,,"2","4","0","0",,"527","195","M1",,,"in motorruimte r.","2810","GHOST FAMILY",,"e11*2007/46*0101*09","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-08T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J229XN","Personenauto","ROLLS ROYCE","SILVER WRAITH II",,"20210716",,"sedan","5","BLAUW","Niet geregistreerd","8","6751","2190","2760","2290",,,"19801119","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"530","183","M1",,,"r. op voorwielscherm by motorruimte","2760",,,,,,,"0.09","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1980-11-19T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHN60","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251017","20231017",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2190",,"2290",,,"19790629","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-10-17T00:00:00.000","1979-06-29T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ15FV","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20000320",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2292",,"2392",,,"19550630","19830926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2000-03-20T00:00:00.000","1955-06-30T00:00:00.000","1983-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K758VL","Personenauto","ROLLS ROYCE","WRAITH","20250622","20210317","84720","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170622","20210317","Geen verstrekking in Open Data","374149","Ja","250",,,,,,"2","4",,,,"527","195","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*12","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-03-17T00:00:00.000","2017-06-22T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ570F","Personenauto","ROLLS ROYCE","WRAITH","20250416","20200929","58894","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20150901","20160921","Geen verstrekking in Open Data","415267","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*06","XZ01","6A040","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-09-29T00:00:00.000","2015-09-01T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L274DV","Personenauto","ROLLS ROYCE","WRAITH","20250426","20210428","77814","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20150531","20210428","Geen verstrekking in Open Data","382096","Ja","250",,,,,,"2","4","0","0",,"527","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*07","XZ01","6A040","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-04-28T00:00:00.000","2015-05-31T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L780LD","Personenauto","ROLLS ROYCE","WRAITH","20250606","20210621","74827","coupe","4","GRIJS","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140626","20210621","Geen verstrekking in Open Data","360000","Ja","250",,,,,,"2","4","0","0",,"527","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*07","XZ01","6A040","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-06-21T00:00:00.000","2014-06-26T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXP90","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20250914","19960928",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2190",,"2290",,,"19780913","19950321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","1996-09-28T00:00:00.000","1978-09-13T00:00:00.000","1995-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND979J","Personenauto","ROLLS ROYCE","WRAITH","20250102","20180825","89131","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170102","20170102","Geen verstrekking in Open Data","483000","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","2810","GHOST FAMILY",,"e11*2007/46*0101*13","XZ01","6A0400B0","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-08-25T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF775R","Personenauto","ROLLS ROYCE","WRAITH","20250103","20210402","86263","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170103","20170103","Geen verstrekking in Open Data","452770","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","2810","GHOST FAMILY",,"e11*2007/46*0101*13","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-04-02T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ855V","Personenauto","ROLLS ROYCE","WRAITH","20250215","20240203","88990","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170215","20170215","Geen verstrekking in Open Data","434663","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","2810","GHOST FAMILY",,"e11*2007/46*0101*13","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-03T00:00:00.000","2017-02-15T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJLH45","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251124","20190202",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2256",,"2356",,,"19771129","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2019-02-02T00:00:00.000","1977-11-29T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHV59","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20260526","20111017",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2190",,"2290",,,"19790915","19971231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2011-10-17T00:00:00.000","1979-09-15T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPB97","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20150607","20121030",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2190",,"2290",,,"19770701","19960314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord t.p.v. schroefveerkoker onder motork","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-06-07T00:00:00.000","2012-10-30T00:00:00.000","1977-07-01T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT931L","Personenauto","ROLLS ROYCE","WRAITH","20250426","20170426","88990","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170426","20170426","Geen verstrekking in Open Data","453183","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"in motorruimte r.","2810","GHOST FAMILY",,"e11*2007/46*0101*13","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX567Z","Personenauto","ROLLS ROYCE","WRAITH","20240906","20170530","70838","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140723","20170530","Geen verstrekking in Open Data","360000","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*08","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2017-05-30T00:00:00.000","2014-07-23T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6113","Personenauto","ROLLS ROYCE","SILVER WRAITH LWB SPECIAL SALOON",,"20230612",,"sedan","5","GRIJS","Niet geregistreerd","6","4887","2336",,"2436",,,"19540228","20230612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-12T00:00:00.000","1954-02-28T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7500","Personenauto","ROLLS ROYCE","WRAITH",,"20240410",,"sedan","5","WIT","Niet geregistreerd","6","4250","1888",,"1988",,,"19481001","20240410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1948-10-01T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R359BG","Personenauto","ROLLS ROYCE","WRAITH","20250208","20220713","76335","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20150610","20220713","Geen verstrekking in Open Data","353620","Ja","250",,,,,,"2","4","0","0",,"527","195","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*09","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-07-13T00:00:00.000","2015-06-10T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R556SH","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20241121","20221109",,"sedan","5","WIT","ZWART","8","6681","2190","2760","2290",,,"19790701","20221109","Geen verstrekking in Open Data",,"Ja","184",,,,,,"4","4",,,,"530","183","M1",,,"r. a. tegen dwarsbalk in kofferruimte","2760","LRX",,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-11-09T00:00:00.000","1979-07-01T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK812X","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251211","20181218",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2301","2827","2401",,,"19790228","20171218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2827",,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2018-12-18T00:00:00.000","1979-02-28T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T382JK","Personenauto","ROLLS ROYCE","WRAITH","20270624","20230624","107274","coupe","4","GROEN","Niet geregistreerd","12","6592","2395","2810","2495",,,"20230624","20230624","Geen verstrekking in Open Data","561574","Ja","250",,,,,,"4","4",,,,"529","195","M1",,,,"2810","GHOST FAMILY",,"e1*2007/46*1989*05","XZ01","IAW400B0","0","0.18","311","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G","20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZG55","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20120603","20080506",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2190",,"2290",,,"19780801","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-06-03T00:00:00.000","2008-05-06T00:00:00.000","1978-08-01T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNJ86","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20240823","20010410",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2190",,"2290",,,"19800630","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. steun by schroefveerkoker","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2001-04-10T00:00:00.000","1980-06-30T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT151B","Personenauto","ROLLS ROYCE","WRAITH","20241231","20181102","74841","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140602","20181102","Geen verstrekking in Open Data","395447","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*11","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2018-11-02T00:00:00.000","2014-06-02T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX998F","Personenauto","ROLLS ROYCE","WRAITH","20241222","20220414","61607","coupe","4","ZWART","WIT","12","6592","2335","2810","2435",,,"20140415","20181102","Geen verstrekking in Open Data","360037","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*08","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-04-14T00:00:00.000","2014-04-15T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX81VL","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20241227","19940517",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2190",,"2290",,,"19800630","19901204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-27T00:00:00.000","1994-05-17T00:00:00.000","1980-06-30T00:00:00.000","1990-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
