"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NFBJ87","VOLKSWAGEN","CORRADO 140 KW U9","19921207","19951027","ZWART",,"coupe"
"Personenauto","NFPG19","VOLKSWAGEN","CORRADO 118KW U9","19881210","19951124","ZWART",,"coupe"
"Personenauto","NFPJ34","VOLKSWAGEN","CORRADO 118KW U9","19891109","19951110","ROOD",,"coupe"
"Personenauto","NFRR73","VOLKSWAGEN","CORRADO 118 KW","19890710","19951110","BLAUW",,"coupe"
"Personenauto","NFTS97","VOLKSWAGEN","CORRADO 102KW","19900527","19951113","ROOD",,"coupe"
"Personenauto","NFXZ59","VOLKSWAGEN","CORRADO 118 KW K6","19890203","19960220","BLAUW",,"coupe"
"Personenauto","NGBL09","VOLKSWAGEN","CORRADO 118KW U9","19900326","19951117","PAARS",,"coupe"
"Personenauto","NGDH81","VOLKSWAGEN","CORRADO 118KW U9","19890630","19951123","ROOD",,"coupe"
"Personenauto","NGLJ08","VOLKSWAGEN","CORRADO 118KW U9","19890720","19951127","ROOD",,"coupe"
"Personenauto","NGPD52","VOLKSWAGEN","CORRADO 118 KW K6","19880601","19960205","GRIJS",,"coupe"
"Personenauto","NGRS90","VOLKSWAGEN","CORRADO 100KW U9","19920330","19970709","GROEN",,"coupe"
"Personenauto","NGSJ66","VOLKSWAGEN","CORRADO 140 KW U9","19920527","19951205","ZWART",,"coupe"
"Personenauto","NGSL61","VOLKSWAGEN","CORRADO 118KW U9","19890214","19951204","ROOD",,"coupe"
"Personenauto","NGSZ17","VOLKSWAGEN","CORRADO 118 KW AUT U9","19901203","19951205","WIT",,"coupe"
"Personenauto","NGTP68","VOLKSWAGEN","CORRADO 118KW U9","19890623","19951208","ROOD",,"coupe"
"Personenauto","NGVF48","VOLKSWAGEN","CORRADO 118KW U9","19900918","19951211","ROOD",,"coupe"
"Personenauto","NGVT56","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19960325","ZWART",,"coupe"
"Personenauto","NHBH05","VOLKSWAGEN","CORRADO 140 KW E2","19930308","19951213","ROOD",,"coupe"
"Personenauto","NHPR70","VOLKSWAGEN","CORRADO 85 KW E2","19960105","19960105","PAARS",,"coupe"
"Personenauto","NHXX72","VOLKSWAGEN","CORRADO 140 KW E2","19920123","19960115","BLAUW",,"coupe"
"Personenauto","NJVS07","VOLKSWAGEN","CORRADO 140 KW E2","19930419","19960116","ZWART",,"coupe"
"Personenauto","NLJR67","VOLKSWAGEN","CORRADO 118KW U9","19890608","19960110","BLAUW",,"coupe"
"Personenauto","NLTJ67","VOLKSWAGEN","CORRADO 140 KW E2","19950531","19960117","ROOD",,"coupe"
"Personenauto","NLTL01","VOLKSWAGEN","CORRADO 118KW U9","19890224","19960208","GRIJS",,"coupe"
"Personenauto","NLTL07","VOLKSWAGEN","CORRADO 102KW","19891120","19960918","ZWART",,"coupe"
"Personenauto","NLZH98","VOLKSWAGEN","CORRADO 118KW U9","19890511","19960426","ROOD",,"coupe"
"Personenauto","NNBN91","VOLKSWAGEN","CORRADO 118KW U9","19881213","19960226","GRIJS",,"coupe"
"Personenauto","NNBP12","VOLKSWAGEN","CORRADO 140 KW E2","19920812","19960125","GRIJS",,"coupe"
"Personenauto","NNDR87","VOLKSWAGEN","CORRADO 140 KW E2","19920302","19960122","PAARS",,"coupe"
"Personenauto","NPBS98","VOLKSWAGEN","CORRADO 118KW U9","19890418","19960201","ZWART",,"coupe"
"Personenauto","NPBT14","VOLKSWAGEN","CORRADO 140 KW E2","19920609","19960205","PAARS",,"coupe"
"Personenauto","NPDV08","VOLKSWAGEN","CORRADO 140 KW U9","19911016","19960207","BLAUW",,"coupe"
"Personenauto","NPFX55","VOLKSWAGEN","CORRADO 118KW U9","19891114","19960206","GRIJS",,"coupe"
"Personenauto","NPHG71","VOLKSWAGEN","CORRADO 118KW U9","19890425","19960210","ROOD",,"coupe"
"Personenauto","NPLZ13","VOLKSWAGEN","CORRADO 118KW U9","19891027","19960217","ZWART",,"coupe"
"Personenauto","NPNB99","VOLKSWAGEN","CORRADO 140 KW U9","19920702","19960212","ROOD",,"coupe"
"Personenauto","NPXT12","VOLKSWAGEN","CORRADO 118 KW K6","19890412","19960718","ROOD",,"coupe"
"Personenauto","NRBT80","VOLKSWAGEN","CORRADO 102KW","19890717","19960221","ROOD",,"coupe"
"Personenauto","NRJZ74","VOLKSWAGEN","CORRADO 140 KW U9","19920304","19960228","PAARS",,"coupe"
"Personenauto","NRRR17","VOLKSWAGEN","CORRADO 118KW U9","19890601","19960228","ZWART",,"coupe"
"Personenauto","NRTH73","VOLKSWAGEN","CORRADO 85 KW E2","19940330","19960302","BLAUW",,"coupe"
"Personenauto","NSLS35","VOLKSWAGEN","CORRADO 118KW U9","19890202","19960320","PAARS",,"coupe"
"Personenauto","NSRF06","VOLKSWAGEN","CORRADO 140 KW U9","19920425","19960315","GRIJS",,"coupe"
"Personenauto","NTPD90","VOLKSWAGEN","CORRADO 118KW U9","19900221","19960325","GROEN",,"coupe"
"Personenauto","NTRS41","VOLKSWAGEN","CORRADO 140 KW U9","19920113","19960326","BLAUW",,"coupe"
"Personenauto","NTRS46","VOLKSWAGEN","CORRADO 118KW U9","19891030","19960329","PAARS",,"coupe"
"Personenauto","NTXX65","VOLKSWAGEN","CORRADO 118 KW","19910731","19960510","PAARS",,"coupe"
"Personenauto","NTZB03","VOLKSWAGEN","CORRADO 118 KW K6","19890109","19960401","BLAUW",,"coupe"
"Personenauto","NVGN52","VOLKSWAGEN","CORRADO 118KW U9","19900302","19960426","ROOD",,"coupe"
"Personenauto","NVPP11","VOLKSWAGEN","CORRADO 118KW U9","19890602","19960424","ZWART",,"coupe"
"Personenauto","NXSJ52","VOLKSWAGEN","CORRADO 118KW U9","19890119","19960422","ZWART",,"coupe"
"Personenauto","NXVH40","VOLKSWAGEN","CORRADO 118KW U9","19881124","19960501","ZWART",,"coupe"
"Personenauto","NZRS03","VOLKSWAGEN","CORRADO 118KW U9","19891117","19960503","BLAUW",,"coupe"
"Personenauto","P708NG","VOLKSWAGEN","VOLKSWAGEN CORRADO","19950516","20220426","ZWART",,"coupe"
"Personenauto","PBGD02","VOLKSWAGEN","CORRADO 118KW U9","19900525","19960517","ZWART",,"coupe"
"Personenauto","PBVT61","VOLKSWAGEN","CORRADO 118 KW","19880819","19960523","ROOD",,"coupe"
"Personenauto","PDDD18","VOLKSWAGEN","CORRADO 118 KW","19881221","19960925","ROOD",,"coupe"
"Personenauto","PDDH45","VOLKSWAGEN","CORRADO 118KW U9","19900208","19960523","GRIJS",,"coupe"
"Personenauto","PDHJ57","VOLKSWAGEN","CORRADO 118KW U9","19890702","19960529","ROOD",,"coupe"
"Personenauto","PDPV56","VOLKSWAGEN","CORRADO 118 KW U9","19900102","19960531","BRUIN",,"coupe"
"Personenauto","PFDN15","VOLKSWAGEN","CORRADO 118 KW K6","19890105","19960607","GRIJS",,"coupe"
"Personenauto","PFDN36","VOLKSWAGEN","CORRADO 118KW U9","19900807","19970313","ZWART",,"coupe"
"Personenauto","PFFV65","VOLKSWAGEN","CORRADO 118KW U9","19900111","19960611","ZWART",,"coupe"
"Personenauto","PFFZ61","VOLKSWAGEN","CORRADO 118KW U9","19891030","19960627","ROOD",,"coupe"
"Personenauto","PFNL69","VOLKSWAGEN","CORRADO 118KW U9","19900920","19960611","ZWART",,"coupe"
"Personenauto","PFNN68","VOLKSWAGEN","CORRADO 118KW U9","19890706","19960715","ROOD",,"coupe"
"Personenauto","PGBP11","VOLKSWAGEN","CORRADO 140 KW E2","19930330","19960620","PAARS",,"coupe"
"Personenauto","PGFL42","VOLKSWAGEN","CORRADO 118KW U9","19890320","19960620","GROEN",,"coupe"
"Personenauto","PGHB60","VOLKSWAGEN","CORRADO 118KW U9","19900621","19960809","PAARS",,"coupe"
"Personenauto","PGLT91","VOLKSWAGEN","CORRADO 118KW U9","19890302","19960625","GRIJS",,"coupe"
"Personenauto","PGRF80","VOLKSWAGEN","CORRADO 118 KW K6","19890808","19960704","ROOD",,"coupe"
"Personenauto","PHGV52","VOLKSWAGEN","CORRADO 118 KW K6","19890609","19960902","ROOD",,"coupe"
"Personenauto","PHJF16","VOLKSWAGEN","CORRADO 118 KW K6","19890201","19960726","BLAUW",,"coupe"
"Personenauto","PHLJ24","VOLKSWAGEN","CORRADO 118KW U9","19900102","19960724","ZWART",,"coupe"
"Personenauto","PJGZ08","VOLKSWAGEN","CORRADO 140 KW U9","19920217","19960722","BLAUW",,"coupe"
"Personenauto","PJHT84","VOLKSWAGEN","CORRADO 118 KW K6","19890213","19960730","BLAUW",,"coupe"
"Personenauto","PJNN07","VOLKSWAGEN","CORRADO 118 KW K6","19890307","19960803","ZWART",,"coupe"
"Personenauto","PJVJ30","VOLKSWAGEN","CORRADO 100 KW U9","19920102","19960731","PAARS",,"coupe"
"Personenauto","PLHD84","VOLKSWAGEN","CORRADO 140 KW E2","19930405","19960812","PAARS",,"coupe"
"Personenauto","PLJF38","VOLKSWAGEN","CORRADO 118KW U9","19890206","19960821","ROOD",,"coupe"
"Personenauto","PLTS55","VOLKSWAGEN","CORRADO 118KW U9","19881118","19961101","GROEN",,"coupe"
"Personenauto","PLXS58","VOLKSWAGEN","CORRADO 140 KW E2","19920513","19960910","ZWART",,"coupe"
"Personenauto","PNDR09","VOLKSWAGEN","CORRADO 118KW U9","19881122","19960826","ZWART",,"coupe"
"Personenauto","PNTS90","VOLKSWAGEN","CORRADO 118KW U9","19890405","19960909","ZWART",,"coupe"
"Personenauto","PNVN69","VOLKSWAGEN","CORRADO 118KW U9","19900115","19960910","ZWART",,"coupe"
"Personenauto","PNXP99","VOLKSWAGEN","CORRADO 118KW U9","19900321","19960913","ROOD",,"coupe"
"Personenauto","PPDN30","VOLKSWAGEN","CORRADO 118KW U9","19890203","19960918","ROOD",,"coupe"
"Personenauto","PPDN87","VOLKSWAGEN","CORRADO 118KW U9","19910731","19960918","ZWART",,"coupe"
"Personenauto","PPHR50","VOLKSWAGEN","CORRADO 118KW U9","19910430","19961008","ZWART",,"coupe"
"Personenauto","PPHS15","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19961018","GEEL",,"coupe"
"Personenauto","PPRB33","VOLKSWAGEN","CORRADO U9","19890510","19960920","BLAUW",,"coupe"
"Personenauto","PPXL37","VOLKSWAGEN","CORRADO 118KW U9","19910116","19960925","GRIJS",,"coupe"
"Personenauto","PRBD12","VOLKSWAGEN","CORRADO 118KW U9","19890427","19970610","ZWART",,"coupe"
"Personenauto","PRDS54","VOLKSWAGEN","CORRADO  U9","19890703","19970120","BLAUW",,"coupe"
"Personenauto","PRHL33","VOLKSWAGEN","CORRADO 118KW U9","19890303","19961007","BLAUW",,"coupe"
"Personenauto","PRHN99","VOLKSWAGEN","CORRADO 118 KW K6","19890302","19961019","ZWART",,"coupe"
"Personenauto","PRZN55","VOLKSWAGEN","CORRADO 118KW U9","19890830","19961011","BLAUW",,"coupe"
"Personenauto","PS106P","VOLKSWAGEN","CORRADO","19940701","20170904","GROEN",,"coupe"
"Personenauto","PS799R","VOLKSWAGEN","CORRADO","19910702","20170905","PAARS",,"coupe"
"Personenauto","PSDR92","VOLKSWAGEN","CORRADO 118KW U9","19900515","19961023","GEEL",,"coupe"
"Personenauto","PSDT94","VOLKSWAGEN","CORRADO 118KW U9","19900823","19961023","ZWART",,"coupe"
"Personenauto","PSNB97","VOLKSWAGEN","CORRADO 118KW U9","19881121","19961018","ZWART",,"coupe"
"Personenauto","PSXJ94","VOLKSWAGEN","CORRADO","19890428","19970317","PAARS",,"coupe"
"Personenauto","PSZX25","VOLKSWAGEN","CORRADO 118KW U9","19900206","19961030","GRIJS",,"coupe"
"Personenauto","PT038K","VOLKSWAGEN","CORRADO","19930401","20170913","BLAUW",,"coupe"
"Personenauto","PTJV21","VOLKSWAGEN","CORRADO 118 KW","19890710","19961108","ROOD",,"coupe"
"Personenauto","PTPN95","VOLKSWAGEN","CORRADO 118KW U9","19881216","19961111","ROOD",,"coupe"
"Personenauto","PTSG51","VOLKSWAGEN","CORRADO 118KW U9","19890511","19961111","ZWART",,"coupe"
"Personenauto","PTSH78","VOLKSWAGEN","CORRADO 118KW U9","19890703","19961122","GRIJS",,"coupe"
"Personenauto","PTSJ01","VOLKSWAGEN","CORRADO 140 KW U9","19911021","19961115","BLAUW",,"coupe"
"Personenauto","PTZX36","VOLKSWAGEN","CORRADO 118KW U9","19890203","19961118","BLAUW",,"coupe"
"Personenauto","PVDP19","VOLKSWAGEN","CORRADO 118KW U9","19890425","19961119","ROOD",,"coupe"
"Personenauto","PVFS21","VOLKSWAGEN","CORRADO 118 KW U9","19890118","19970711","GRIJS",,"coupe"
"Personenauto","PVGT84","VOLKSWAGEN","CORRADO 118KW U9","19890316","19970719","ROOD",,"coupe"
"Personenauto","PVSF05","VOLKSWAGEN","CORRADO 118KW U9","19890707","19961210","ROOD",,"coupe"
"Personenauto","PVTJ23","VOLKSWAGEN","CORRADO 118KW U9","19890519","19970121","ZWART",,"coupe"
"Personenauto","PXDB26","VOLKSWAGEN","CORRADO 140 KW U9","19920204","19961224","BLAUW",,"coupe"
"Personenauto","PXDT21","VOLKSWAGEN","CORRADO 118KW U9","19900924","19970108","PAARS",,"coupe"
"Personenauto","PXJD73","VOLKSWAGEN","CORRADO 118KW U9","19881209","19970102","GROEN",,"coupe"
"Personenauto","PXJF23","VOLKSWAGEN","CORRADO 140 KW E2","19950607","19970130","ZWART",,"coupe"
"Personenauto","PXLL63","VOLKSWAGEN","CORRADO 118KW U9","19900330","19970107","PAARS",,"coupe"
"Personenauto","PZZT62","VOLKSWAGEN","CORRADO 118KW U9","19890511","19970124","PAARS",,"coupe"
"Personenauto","R155BJ","VOLKSWAGEN","CORRADO","19910607",,"PAARS",,"coupe"
"Personenauto","R436TS","VOLKSWAGEN","CORRADO","19910705","20221123","ZWART",,"coupe"
"Personenauto","RBSV84","VOLKSWAGEN","CORRADO 118 KW","19890607","19970117","BLAUW",,"coupe"
"Personenauto","RBVB57","VOLKSWAGEN","CORRADO 118KW U9","19910627","19970515","GROEN",,"coupe"
"Personenauto","RDDP61","VOLKSWAGEN","CORRADO 118KW U9","19881219","19970129","ROOD",,"coupe"
"Personenauto","RDXR24","VOLKSWAGEN","CORRADO 118KW U9","19891102","19970212","PAARS",,"coupe"
"Personenauto","RDZT81","VOLKSWAGEN","CORRADO 118 KW K6","19881209","19970228","BLAUW",,"coupe"
"Personenauto","RFFX90","VOLKSWAGEN","CORRADO 118KW U9","19900329","19970325","ZWART",,"coupe"
"Personenauto","RFHT85","VOLKSWAGEN","CORRADO 118KW U9","19890529","19970630","BLAUW",,"coupe"
"Personenauto","RGHZ70","VOLKSWAGEN","CORRADO 140 KW U9","19920102","19970609","BLAUW",,"coupe"
"Personenauto","RGTH55","VOLKSWAGEN","CORRADO 100 KW E2","19970306","19970306","ROOD",,"coupe"
"Personenauto","RGTX73","VOLKSWAGEN","CORRADO 118KW U9","19890510","19970228","ROOD",,"coupe"
"Personenauto","RHDD62","VOLKSWAGEN","CORRADO 100 KW E2","19920601","19971002","ROOD",,"coupe"
"Personenauto","RHDD98","VOLKSWAGEN","CORRADO 140 KW E2","19940224","19970305","ZWART",,"coupe"
"Personenauto","RHHD86","VOLKSWAGEN","CORRADO 118 KW","19900214","19970313","PAARS",,"coupe"
"Personenauto","RHNB11","VOLKSWAGEN","CORRADO 140 KW U9","19911030","19970408","ZWART",,"coupe"
"Personenauto","RHXH33","VOLKSWAGEN","CORRADO 118KW U9","19890119","19970328","ROOD",,"coupe"
"Personenauto","RHXJ36","VOLKSWAGEN","CORRADO 118KW U9","19890824","19970915","GROEN",,"coupe"
"Personenauto","RJRH43","VOLKSWAGEN","CORRADO 118KW U9","19901214","19970605","GRIJS",,"coupe"
"Personenauto","RLPT34","VOLKSWAGEN","CORRADO 140 KW U9","19920603","19970417","BLAUW",,"coupe"
"Personenauto","RLRZ47","VOLKSWAGEN","CORRADO 140 KW E2","19930426","19970507","BLAUW",,"coupe"
"Personenauto","RLVD72","VOLKSWAGEN","CORRADO","19890308","19970422","ROOD",,"coupe"
"Personenauto","RLXV39","VOLKSWAGEN","CORRADO 118KW U9","19900409","19970421","ROOD",,"coupe"
"Personenauto","RNBG15","VOLKSWAGEN","CORRADO 118 KW K6","19900605","19970417","GRIJS",,"coupe"
"Personenauto","RNDH60","VOLKSWAGEN","CORRADO 118KW U9","19890418","19971111","WIT",,"coupe"
"Personenauto","RNHR43","VOLKSWAGEN","CORRADO 118 KW K6","19890523","19970502","ROOD",,"coupe"
"Personenauto","RNVR07","VOLKSWAGEN","CORRADO 118KW U9","19910531","19970424","ROOD",,"coupe"
"Personenauto","RNZJ54","VOLKSWAGEN","CORRADO 140 KW E2","19930827","19970423","PAARS",,"coupe"
"Personenauto","RPPS54","VOLKSWAGEN","CORRADO 118KW U9","19890103","19970529","ZWART",,"coupe"
"Personenauto","RPXG27","VOLKSWAGEN","CORRADO 140 KW U9","19920312","19970523","GROEN",,"coupe"
"Personenauto","RPXG60","VOLKSWAGEN","CORRADO 118KW U9","19900502","19970509","PAARS",,"coupe"
"Personenauto","RPXG68","VOLKSWAGEN","CORRADO 118KW U9","19900907","19970507","ZWART",,"coupe"
"Personenauto","RRDD80","VOLKSWAGEN","CORRADO 118KW U9","19890619","19970514","ZWART",,"coupe"
"Personenauto","RRDS66","VOLKSWAGEN","CORRADO 100 KW","19890602","19970611","ROOD",,"coupe"
"Personenauto","RRGX82","VOLKSWAGEN","CORRADO 102KW","19890614","19970513","ZWART",,"coupe"
"Personenauto","RRJS16","VOLKSWAGEN","CORRADO U9","19890705","19970520","GRIJS",,"coupe"
"Personenauto","RRTR06","VOLKSWAGEN","CORRADO 118KW U9","19910109","19970522","BLAUW",,"coupe"
"Personenauto","RSBX55","VOLKSWAGEN","CORRADO 118KW U9","19891107","19970530","ZWART",,"coupe"
"Personenauto","RSFZ32","VOLKSWAGEN","CORRADO 140 KW U9","19940324","19970530","PAARS",,"coupe"
"Personenauto","RSHL69","VOLKSWAGEN","CORRADO 118KW U9","19890511","19970611","WIT",,"coupe"
"Personenauto","RSHN55","VOLKSWAGEN","CORRADO 118KW U9","19890116","19970606","GRIJS",,"coupe"
"Personenauto","RTDT08","VOLKSWAGEN","CORRADO 110KW K6","19891114","19970612","BLAUW",,"coupe"
"Personenauto","RTLL32","VOLKSWAGEN","CORRADO 85 KW E2","19930913","19970618","BLAUW",,"coupe"
"Personenauto","RTLL54","VOLKSWAGEN","CORRADO 118KW U9","19900630","19970714","ROOD",,"coupe"
"Personenauto","RTNN83","VOLKSWAGEN","CORRADO 140 KW U9","19911128","19970617","PAARS",,"coupe"
"Personenauto","RTSX45","VOLKSWAGEN","CORRADO 118KW U9","19890220","19970620","BLAUW",,"coupe"
"Personenauto","RVDH83","VOLKSWAGEN","CORRADO","19891124","19980319","BLAUW",,"coupe"
"Personenauto","RVDL49","VOLKSWAGEN","CORRADO 100 KW U9","19920305","19970625","ZWART",,"coupe"
"Personenauto","RVGG20","VOLKSWAGEN","CORRADO 118KW U9","19890607","19970624","GROEN",,"coupe"
"Personenauto","RVJH95","VOLKSWAGEN","CORRADO","19890607","19970626","BRUIN",,"coupe"
"Personenauto","RVLX25","VOLKSWAGEN","CORRADO 118 KW U9","19900130","19970704","ROOD",,"coupe"
"Personenauto","RVXH59","VOLKSWAGEN","CORRADO 118KW U9","19890516","19970716","GRIJS",,"coupe"
"Personenauto","RVZP91","VOLKSWAGEN","CORRADO 118 KW","19891103","19970708","ZWART",,"coupe"
"Personenauto","RXBR49","VOLKSWAGEN","CORRADO 118KW U9","19890505","19970711","ROOD",,"coupe"
"Personenauto","RXHT24","VOLKSWAGEN","CORRADO 118KW U9","19900319","19970719","ROOD",,"coupe"
"Personenauto","RXJZ20","VOLKSWAGEN","CORRADO 140 KW U9","19920107","19970711","GROEN",,"coupe"
"Personenauto","RXPD31","VOLKSWAGEN","CORRADO 118KW U9","19900627","19970718","GROEN",,"coupe"
"Personenauto","RXXJ14","VOLKSWAGEN","CORRADO 118KW U9","19910123","19970901","ROOD",,"coupe"
"Personenauto","RZBS31","VOLKSWAGEN","CORRADO 118 KW E2","19930818","19970730","PAARS",,"coupe"
"Personenauto","RZBS65","VOLKSWAGEN","CORRADO","19901018","19970802","BLAUW",,"coupe"
"Personenauto","RZDX35","VOLKSWAGEN","CORRADO 118KW U9","19890301","19970731","ZWART",,"coupe"
"Personenauto","RZJB48","VOLKSWAGEN","CORRADO 118KW U9","19890210","19970925","ZWART",,"coupe"
"Personenauto","RZNR88","VOLKSWAGEN","CORRADO 118KW U9","19890202","19970801","GRIJS",,"coupe"
"Personenauto","RZXH08","VOLKSWAGEN","CORRADO 118KW U9","19900209","19970818","WIT",,"coupe"
"Personenauto","RZZG94","VOLKSWAGEN","CORRADO 118KW U9","19881208","19970812","ZWART",,"coupe"
"Personenauto","RZZH37","VOLKSWAGEN","CORRADO 118 KW","19900502","19970813","GRIJS",,"coupe"
"Personenauto","S743GD","VOLKSWAGEN","CORRADO","19900109","20230104","BLAUW",,"coupe"
"Personenauto","SBBX28","VOLKSWAGEN","CORRADO 128 KW U9","19890407","19970815","ZWART",,"coupe"
"Personenauto","SBFG63","VOLKSWAGEN","CORRADO 118KW U9","19910729","19970813","PAARS",,"coupe"
"Personenauto","SBFH69","VOLKSWAGEN","CORRADO 118 KW","19901106","19970813","ROOD",,"coupe"
"Personenauto","SBHG83","VOLKSWAGEN","CORRADO","19911031","19980724","ROOD",,"coupe"
"Personenauto","SBHJ39","VOLKSWAGEN","CORRADO 118 KW U9","19890405","19970819","ZWART",,"coupe"
"Personenauto","SBJF16","VOLKSWAGEN","CORRADO 118 KW U9","19900920","19981224","GRIJS",,"coupe"
"Personenauto","SBJF47","VOLKSWAGEN","CORRADO 110KW K6","19890131","19970819","GRIJS",,"coupe"
"Personenauto","SBNH93","VOLKSWAGEN","CORRADO 118KW U9","19891107","19970913","GRIJS",,"coupe"
"Personenauto","SBPJ66","VOLKSWAGEN","CORRADO","19930513","19970827","GEEL",,"coupe"
"Personenauto","SBZG26","VOLKSWAGEN","CORRADO 118KW U9","19890510","19971115","ROOD",,"coupe"
"Personenauto","SFBP38","VOLKSWAGEN","CORRADO 140 KW U9","19920909","19970829","GRIJS",,"coupe"
"Personenauto","SFDN90","VOLKSWAGEN","CORRADO 118KW U9","19891024","19970902","WIT",,"coupe"
"Personenauto","SFJF09","VOLKSWAGEN","CORRADO 118KW U9","19890615","19971013","WIT",,"coupe"
"Personenauto","SFLD79","VOLKSWAGEN","CORRADO 118 KW","19890425","19970916","GROEN",,"coupe"
"Personenauto","SFLX89","VOLKSWAGEN","CORRADO 118KW U9","19891121","19970909","ROOD",,"coupe"
"Personenauto","SFLZ49","VOLKSWAGEN","CORRADO 118KW U9","19890615","19970922","ROOD",,"coupe"
"Personenauto","SFLZ99","VOLKSWAGEN","CORRADO 140 KW AUT U9","19911218","19970908","GROEN",,"coupe"
"Personenauto","SFSR62","VOLKSWAGEN","CORRADO 118KW U9","19890526","19970925","WIT",,"coupe"
"Personenauto","SFTT77","VOLKSWAGEN","CORRADO 118KW U9","19890919","19970918","BLAUW",,"coupe"
"Personenauto","SFVV72","VOLKSWAGEN","CORRADO 118KW U9","19900510","19970922","GRIJS",,"coupe"
"Personenauto","SFXZ38","VOLKSWAGEN","CORRADO 118KW U9","19890921","19970922","BLAUW",,"coupe"
"Personenauto","SG084J","VOLKSWAGEN","CORRADO","19920305","20180425","GROEN",,"coupe"
"Personenauto","SGFD99","VOLKSWAGEN","CORRADO 140 KW U9","19920504","19971121","ZWART",,"coupe"
"Personenauto","SGGG17","VOLKSWAGEN","CORRADO 140 KW U9","19920317","19970922","BLAUW",,"coupe"
"Personenauto","SGHL37","VOLKSWAGEN","CORRADO 140 KW U9","19911010","19971003","BLAUW",,"coupe"
"Personenauto","SGJR86","VOLKSWAGEN","CORRADO 118KW U9","19890614","19970924","GRIJS",,"coupe"
"Personenauto","SGJT31","VOLKSWAGEN","CORRADO 118KW U9","19881230","19971022","ROOD",,"coupe"
"Personenauto","SGSX06","VOLKSWAGEN","CORRADO 140 KW U9","19920611","19971008","PAARS",,"coupe"
"Personenauto","SHFF48","VOLKSWAGEN","CORRADO 118KW U9","19890705","19971024","ROOD",,"coupe"
"Personenauto","SHFF50","VOLKSWAGEN","CORRADO 118KW U9","19881202","19971008","ROOD",,"coupe"
"Personenauto","SHFF51","VOLKSWAGEN","CORRADO 140 KW U9","19920419","19971119","BLAUW",,"coupe"
"Personenauto","SHHP85","VOLKSWAGEN","CORRADO 118KW U9","19890407","19971014","ROOD",,"coupe"
"Personenauto","SHJP29","VOLKSWAGEN","CORRADO 118KW U9","19890608","19971110","ROOD",,"coupe"
"Personenauto","SHNJ87","VOLKSWAGEN","CORRADO 118KW U9","19890602","19971009","ROOD",,"coupe"
"Personenauto","SHRD34","VOLKSWAGEN","CORRADO 118KW U9","19890509","19971021","ZWART",,"coupe"
"Personenauto","SHRD45","VOLKSWAGEN","CORRADO 118KW U9","19890612","19971021","PAARS",,"coupe"
"Personenauto","SHSL28","VOLKSWAGEN","CORRADO 118KW U9","19910822","19971021","PAARS",,"coupe"
"Personenauto","SHSL52","VOLKSWAGEN","CORRADO 118KW U9","19890413","19971013","ZWART",,"coupe"
"Personenauto","SJGN16","VOLKSWAGEN","CORRADO 118KW U9","19911024","19971105","BLAUW",,"coupe"
"Personenauto","SJGP63","VOLKSWAGEN","CORRADO 118KW U9","19900426","19971125","ROOD",,"coupe"
"Personenauto","SJVX11","VOLKSWAGEN","CORRADO 118KW U9","19890801","19971031","ZWART",,"coupe"
"Personenauto","SJZF21","VOLKSWAGEN","CORRADO 118KW U9","19890202","19971115","ZWART",,"coupe"
"Personenauto","SK615S","VOLKSWAGEN","CORRADO 140 KW U9","19911112","20180419","BLAUW",,"coupe"
"Personenauto","SLHR27","VOLKSWAGEN","CORRADO 118KW U9","19900418","19980102","ROOD",,"coupe"
"Personenauto","SLHR77","VOLKSWAGEN","CORRADO 118KW U9","19900301","19971105","PAARS",,"coupe"
"Personenauto","SLJS55","VOLKSWAGEN","CORRADO 118KW U9","19891011","19971122","ROOD",,"coupe"
"Personenauto","SLLS29","VOLKSWAGEN","CORRADO 118KW U9","19891027","19971118","GROEN",,"coupe"
"Personenauto","SLTL58","VOLKSWAGEN","CORRADO","19890301","19980520","ROOD",,"coupe"
"Personenauto","SLTL63","VOLKSWAGEN","CORRADO 118KW U9","19891025","19971120","GRIJS",,"coupe"
"Personenauto","SLXD82","VOLKSWAGEN","CORRADO 118KW U9","19900227","19971220","GRIJS",,"coupe"
"Personenauto","SNRB16","VOLKSWAGEN","CORRADO 140 KW E2","19930514","19971215","PAARS",,"coupe"
"Personenauto","SNSF79","VOLKSWAGEN","CORRADO 118KW U9","19891101","19971215","ZWART",,"coupe"
"Personenauto","SNVX93","VOLKSWAGEN","CORRADO 118KW U9","19900323","20200529","ZWART",,"coupe"
"Personenauto","SNXR05","VOLKSWAGEN","CORRADO 140 KW U9","19920228","19980502","ZWART",,"coupe"
"Personenauto","SNXZ88","VOLKSWAGEN","CORRADO 118KW U9","19901022","19980304","PAARS",,"coupe"
"Personenauto","SNZB74","VOLKSWAGEN","CORRADO 140 KW E2","19920708","19980107","BLAUW",,"coupe"
"Personenauto","SRJF02","VOLKSWAGEN","CORRADO 118KW U9","19900110","19980119","WIT",,"coupe"
"Personenauto","SRJF16","VOLKSWAGEN","CORRADO 118 KW","19910716","19980109","BRUIN",,"coupe"
