"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X135RK","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271113","20240307","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231113","20240104","Geen verstrekking in Open Data","52564","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.04","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-11-13T00:00:00.000","2024-03-07T00:00:00.000","2023-11-13T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X151RT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280112","20240112","308","hatchback","5","WIT","Niet geregistreerd","4","1987","1520","1995","1620",,,"20240112","20240112","Geen verstrekking in Open Data","45010","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X156RT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280110","20240110","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240110","20240110","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X188XJ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280219","20240219","448","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240219","20240219","Geen verstrekking in Open Data","48077","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X240XB","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280301","20240301","448","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240301","20240301","Geen verstrekking in Open Data","48077","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X243VP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280301","20240301","448","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240301","20240301","Geen verstrekking in Open Data","48077","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X244VP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280228","20240228","308","hatchback","5","WIT","Niet geregistreerd","4","1987","1520","1995","1620",,,"20240228","20240228","Geen verstrekking in Open Data","44982","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X250XX","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280224","20240224","448","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240224","20240224","Geen verstrekking in Open Data","47482","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X252RN","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280109","20240109","448","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240109","20240109","Geen verstrekking in Open Data","47510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X279LR","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271218","20231218","416","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231218","20231218","Geen verstrekking in Open Data","48473","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X284TS","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280316","20240316","448","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240316","20240316","Geen verstrekking in Open Data","47110","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240127","2024-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X347RD","Personenauto","TOYOTA","TOYOTA PRIUS PHEV",,,"416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,,,"Geen verstrekking in Open Data","47078","Nee","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"143",,,,,,,,,,"A","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X351VH","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280206","20240206","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240206","20240206","Geen verstrekking in Open Data","48077","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X377SL","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280129","20240129","448","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240129","20240129","Geen verstrekking in Open Data","47510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X417FP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270629","20231104","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230629","20231030","Geen verstrekking in Open Data","48154","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.04","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-06-29T00:00:00.000","2023-11-04T00:00:00.000","2023-06-29T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X425TF","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280127","20240127","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240127","20240127","Geen verstrekking in Open Data","48105","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X464TV","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271006","20240326","376","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231006","20240207","Geen verstrekking in Open Data","48154","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.04","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-10-06T00:00:00.000","2024-03-26T00:00:00.000","2023-10-06T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X472SR","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280122","20240122","448","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240122","20240122","Geen verstrekking in Open Data","48105","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X481DX","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270622","20240425","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230622","20240201","Geen verstrekking in Open Data","47159","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.04","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-06-22T00:00:00.000","2024-04-25T00:00:00.000","2023-06-22T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X481SR","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280130","20240130","448","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240130","20240130","Geen verstrekking in Open Data","47110","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X486SR","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280131","20240131","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240131","20240131","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X493RK","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280108","20240108","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240108","20240108","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X494TD","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280131","20240131","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240131","20240131","Geen verstrekking in Open Data","47110","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X500TL","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280216","20240216","448","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240216","20240216","Geen verstrekking in Open Data","53510","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X508RJ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280108","20240223","416","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240108","20240108","Geen verstrekking in Open Data","48473","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-02-23T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231230","2023-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X511RJ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280117","20240418","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240117","20240117","Geen verstrekking in Open Data","48073","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-17T00:00:00.000","2024-04-18T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231230","2023-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
