"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64RBDH","Personenauto","MERCEDES-BENZ","280 SLC","20260304","20050106",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1491",,"1591",,,"19790404","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2005-01-06T00:00:00.000","1979-04-04T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RGJ1","Personenauto","MERCEDES-BENZ","280 SLC","20250627","20110511",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1550","2040","1650","750","1500","19800326","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","2040",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2011-05-11T00:00:00.000","1980-03-26T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA34","Personenauto","MERCEDES-BENZ","280 SLC","20040830","20031223",,"coupe",,"BEIGE","Niet geregistreerd","6",,"1510","2040","1610","750","1200","19751209","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-08-30T00:00:00.000","2003-12-23T00:00:00.000","1975-12-09T00:00:00.000","2002-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DHHX","Personenauto","MERCEDES-BENZ","280 SLC","20140614","20041115",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1491","2040","1591","750","1200","19741024","19991104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2040",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-14T00:00:00.000","2004-11-15T00:00:00.000","1974-10-24T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA55","Personenauto","MERCEDES-BENZ","280 SLC","20100518","20161209",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19760820","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2010-05-18T00:00:00.000","2016-12-09T00:00:00.000","1976-08-20T00:00:00.000","2002-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB02","Personenauto","MERCEDES-BENZ","280 SLC","20260316","20220322",,"coupe","5","ROOD","Niet geregistreerd","6","2717","1450","2040","1550","750","1200","19740624","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat","2040",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2022-03-22T00:00:00.000","1974-06-24T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD65","Personenauto","MERCEDES-BENZ","280 SLC","20240914","20200911",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1575","2040","1675",,,"19760331","20200911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2040","107",,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-11T00:00:00.000","1976-03-31T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JBT3","Personenauto","MERCEDES-BENZ","280 SLC","20250522","20240208",,"coupe","5","ROOD","Niet geregistreerd","6","2746","1539","2040","1639","750","1500","19781009","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-02-08T00:00:00.000","1978-10-09T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB36","Personenauto","MERCEDES-BENZ","280 SLC",,"20210313",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1541","2040","1641","750","1200","19770920","20101202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2040",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-03-13T00:00:00.000","1977-09-20T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA11","Personenauto","MERCEDES-BENZ","280 SLC","20200622","20190620",,"coupe","5","GRIJS","Niet geregistreerd","6","2798","1510","2040","1610","750","1200","19770315","20021231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-06-22T00:00:00.000","2019-06-20T00:00:00.000","1977-03-15T00:00:00.000","2002-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA73","Personenauto","MERCEDES-BENZ","280 SLC","20060203","20080715",,"coupe",,"GROEN","Niet geregistreerd","6",,"1491","2040","1591","750","1200","19771110","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-02-03T00:00:00.000","2008-07-15T00:00:00.000","1977-11-10T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NPX2","Personenauto","MERCEDES-BENZ","280 SLC","20260602","20180324",,"coupe","5","BLAUW","Niet geregistreerd","6","2744","1539","2040","1639","750","1500","19810201","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by slotplaat r.","2040",,,,,,,"0.08","282","Nee","Nee",,"Nee","3540",,,"2024","Geen oordeel","05","Ja","2026-06-02T00:00:00.000","2018-03-24T00:00:00.000","1981-02-01T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZGN2","Personenauto","MERCEDES-BENZ","280 SLC","20251031","20121030",,"coupe","5","WIT","Niet geregistreerd","6","2717","1519","2040","1619","750","1500","19810818","20121030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat","2040","107",,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2012-10-30T00:00:00.000","1981-08-18T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZRLJ","Personenauto","MERCEDES-BENZ","280 SL","20240803","20090522",,"coupe","3","BLAUW","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19781013","20090522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat v.","1920",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2009-05-22T00:00:00.000","1978-10-13T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HRPT","Personenauto","MERCEDES-BENZ","280 SL","20241121","20190612","12574","coupe",,"BLAUW","Niet geregistreerd","6",,"1509","1920","1609","750","1500","19850322","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2019-06-12T00:00:00.000","1985-03-22T00:00:00.000","2001-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB72","Personenauto","MERCEDES-BENZ","280 SLC","20230923","20230906",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1510","2040","1610","750","1200","19751009","20111215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2023-09-06T00:00:00.000","1975-10-09T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TXHF","Personenauto","MERCEDES-BENZ","280 SLC","20150219","20130808",,"coupe","5","BRUIN","Niet geregistreerd","6","2800","1539","2040","1639","750","1500","19780228","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-02-19T00:00:00.000","2013-08-08T00:00:00.000","1978-02-28T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PLFL","Personenauto","MERCEDES-BENZ","280 SLC","20250926","20100426",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1491","2040","1591","750","1200","19781219","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2010-04-26T00:00:00.000","1978-12-19T00:00:00.000","2004-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LVGG","Personenauto","MERCEDES-BENZ","280 SLC","20220512","20181126",,"coupe",,"GEEL","Niet geregistreerd","6",,"1539",,"1639",,,"19780503","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee","2022-05-12T00:00:00.000","2018-11-26T00:00:00.000","1978-05-03T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XLGF","Personenauto","MERCEDES-BENZ","280 SLC","20221127","20220428",,"coupe","5","GRIJS","Niet geregistreerd","6","2717","1539","2040","1639","750","1500","19800102","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2022-11-27T00:00:00.000","2022-04-28T00:00:00.000","1980-01-02T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RTFP","Personenauto","MERCEDES-BENZ","280 SLC","20240716","20230821",,"coupe","5","GRIJS","Niet geregistreerd","6","2717","1555","2040","1655","750","1500","19800313","20050817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2023-08-21T00:00:00.000","1980-03-13T00:00:00.000","2005-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA83","Personenauto","MERCEDES-BENZ","280 SLC","20150512","20120704",,"coupe",,"ORANJE","Niet geregistreerd","6",,"1566","2040","1666",,"1200","19771102","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-05-12T00:00:00.000","2012-07-04T00:00:00.000","1977-11-02T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0334","Personenauto","MERCEDES-BENZ","280 SLC",,"20100224",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1566","2055","1666","750","1200","19721116","19991228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2010-02-24T00:00:00.000","1972-11-16T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0393","Personenauto","MERCEDES-BENZ","280 SL",,"20060501",,"coupe",,"ROOD","Niet geregistreerd","6",,"1509","1791","1609",,"1200","19700922","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1791",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-05-01T00:00:00.000","1970-09-22T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8419","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"20131211",,"coupe",,"GROEN","Niet geregistreerd","6",,"1458","1793","1558",,,"19690228","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1793",,"G2 gasinstallatie",,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2013-12-11T00:00:00.000","1969-02-28T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY18PF","Personenauto","MERCEDES-BENZ","280 SLC","20250217","20230309",,"coupe","4","GRIJS","Niet geregistreerd","6","2746","1510","2040","1610",,,"19790915","19790915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2040",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-03-09T00:00:00.000","1979-09-15T00:00:00.000","1979-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ46RT","Personenauto","MERCEDES-BENZ","280 SLC","20250925","19960501",,"coupe","5","GRIJS","Niet geregistreerd","6","2746","1510",,"1610",,,"19790611","19790611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","1996-05-01T00:00:00.000","1979-06-11T00:00:00.000","1979-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD34GK","Personenauto","MERCEDES-BENZ","280 SLC","20260219","20180925",,"coupe","4","GROEN","Niet geregistreerd","6",,"1510","2040","1610",,,"19790712","19790712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2018-09-25T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ72TZ","Personenauto","MERCEDES-BENZ","280 SLC","20200928","20160202",,"coupe","4","BLAUW","Niet geregistreerd","6","2746","1510","2000","1610","750","1200","19791017","19791017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","2000",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-09-28T00:00:00.000","2016-02-02T00:00:00.000","1979-10-17T00:00:00.000","1979-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVSZ33","Personenauto","MERCEDES-BENZ","280 SL","20190622","20050406",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1490","1920","1590",,,"19780908","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1920",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-06-22T00:00:00.000","2005-04-06T00:00:00.000","1978-09-08T00:00:00.000","1993-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
