"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XD546F","BMW I","I3S","20181204","20181204","ZWART","55318","sedan"
"Personenauto","XD551F","BMW I","I3S","20181206","20181206","BLAUW","55664","sedan"
"Personenauto","XD883K","BMW I","I3","20181213","20181213","BLAUW","53932","sedan"
"Personenauto","XD886K","BMW I","I3S","20181214","20181214","GEEL","57992","sedan"
"Personenauto","XD912H","BMW I","I3","20190103","20190103","BLAUW","48029","sedan"
"Personenauto","XD999X","BMW I","I3","20181227","20181227","BLAUW","49553","sedan"
"Personenauto","XF149V","BMW I","I3","20190104","20190104","WIT","44268","sedan"
"Personenauto","XF155V","BMW I","I3","20181231","20181231","GEEL","53561","sedan"
"Personenauto","XF159V","BMW I","I3S","20181228","20181228","ZWART","54973","sedan"
"Personenauto","XF197H","BMW I","I3S","20181224","20181224","ZWART","54616","sedan"
"Personenauto","XF394P","BMW I","I3","20181227","20181227","BLAUW","46068","sedan"
"Personenauto","XF397P","BMW I","I3S","20181224","20181224","BLAUW","57687","sedan"
"Personenauto","XF419D","BMW I","I3S","20181224","20181224","BLAUW","58928","sedan"
"Personenauto","XF425D","BMW I","I3","20190104","20190104","WIT","45143","sedan"
"Personenauto","XF426D","BMW I","I3S","20181231","20181231","GRIJS","58685","sedan"
"Personenauto","XF722K","BMW I","I3","20190103","20190103","ZWART","49331","sedan"
"Personenauto","XF860G","BMW I","I3S","20181221","20181221","ZWART","52229","sedan"
"Personenauto","XF862G","BMW I","I3S","20181228","20181228","BLAUW","52350","sedan"
"Personenauto","XG097D","BMW I","I3","20190104","20190104","GEEL","45916","sedan"
"Personenauto","XG099D","BMW I","I3","20181221","20181221","WIT","43425","sedan"
"Personenauto","XG100D","BMW I","I3","20190118","20190118","WIT","50601","sedan"
"Personenauto","XG110D","BMW I","I3","20190206","20190206","BLAUW","50186","sedan"
"Personenauto","XG112D","BMW I","I3S","20181231","20181231","BLAUW","57545","sedan"
"Personenauto","XG840N","BMW I","I3","20190111","20190111","ZWART","44811","sedan"
"Personenauto","XG902T","BMW I","I3","20181228","20181228","GRIJS","49991","sedan"
"Personenauto","XH757N","BMW I","I3S","20190115","20190115","ROOD","52100","sedan"
"Personenauto","XH768N","BMW I","I3","20181231","20181231","WIT","46159","sedan"
"Personenauto","XH769N","BMW I","I3","20181231","20181231","WIT","46159","sedan"
"Personenauto","XH772N","BMW I","I3","20190103","20190103","ZWART","49493","sedan"
"Personenauto","XH775N","BMW I","I3","20181231","20181231","GEEL","54627","sedan"
"Personenauto","XH778N","BMW I","I3","20190104","20190104","BLAUW","49262","sedan"
"Personenauto","XH779N","BMW I","I3","20190110","20190110","ZWART","49788","sedan"
"Personenauto","XH877T","BMW I","I3","20190107","20190107","ZWART","47848","sedan"
"Personenauto","XJ229B","BMW I","I3","20181231","20181231","BLAUW","47978","sedan"
"Personenauto","XJ230B","BMW I","I3","20190104","20190104","BLAUW","49759","sedan"
"Personenauto","XJ458X","BMW I","I3","20190122","20190122","ZWART","47116","sedan"
"Personenauto","XJ501N","BMW I","I3","20190114","20190114","WIT","49199","sedan"
"Personenauto","XJ506N","BMW I","I3","20190108","20190108","BLAUW","47125","sedan"
"Personenauto","XJ507N","BMW I","I3S","20190108","20190108","ZWART","50268","sedan"
"Personenauto","XK290V","BMW I","I3","20190129","20190129","ZWART","49057","sedan"
"Personenauto","XK292V","BMW I","I3","20190206","20190206","BLAUW","48986","sedan"
"Personenauto","XK545Z","BMW I","I3","20190208","20190208","WIT","47574","sedan"
"Personenauto","XK546Z","BMW I","I3","20190208","20190208","WIT","47574","sedan"
"Personenauto","XL208V","BMW I","I3","20190214","20190214","ZWART","52128","sedan"
"Personenauto","XL329P","BMW I","I3","20190208","20190208","WIT","47574","sedan"
"Personenauto","XL712R","BMW I","I3","20190208","20190208","WIT","47574","sedan"
"Personenauto","XL716R","BMW I","I3","20190212","20190212","ROOD","49098","sedan"
"Personenauto","XL745J","BMW I","I3","20190208","20190208","WIT","47574","sedan"
"Personenauto","XL746J","BMW I","I3","20190208","20190208","WIT","47574","sedan"
"Personenauto","XL749J","BMW I","I3","20190204","20190204","BLAUW","46507","sedan"
"Personenauto","XL934F","BMW I","I3S","20190130","20190130","ZWART","50642","sedan"
"Personenauto","XL937F","BMW I","I3","20190201","20190201","GRIJS","48121","sedan"
"Personenauto","XL939F","BMW I","I3","20190131","20190131","ZWART","45114","sedan"
"Personenauto","XL944F","BMW I","I3","20190204","20190204","WIT","45408","sedan"
"Personenauto","XL981Z","BMW I","I3","20190213","20190213","ZWART","48518","sedan"
"Personenauto","XN137N","BMW I","I3","20190215","20190215","ROOD","44972","sedan"
"Personenauto","XN144N","BMW I","I3","20190301","20190301","WIT","47907","sedan"
"Personenauto","XN826V","BMW I","I3","20190218","20190218","BLAUW","46842","sedan"
"Personenauto","XN931D","BMW I","I3","20190212","20190212","WIT","45256","sedan"
"Personenauto","XN980R","BMW I","I3","20190222","20190222","GRIJS","52026","sedan"
"Personenauto","XN981R","BMW I","I3","20190214","20190214","ROOD","50033","sedan"
"Personenauto","XN982R","BMW I","I3","20190220","20190220","WIT","49006","sedan"
"Personenauto","XP191B","BMW I","I3","20190218","20190218","BLAUW","48703","sedan"
"Personenauto","XP193B","BMW I","I3","20190222","20190222","WIT","45694","sedan"
"Personenauto","XP243J","BMW I","I3","20190222","20190222","GEEL","53632","sedan"
"Personenauto","XP251J","BMW I","I3","20190225","20190225","ZWART","53208","sedan"
"Personenauto","XP278Z","BMW I","I3","20190304","20190304","ZWART","45114","sedan"
"Personenauto","XP436R","BMW I","I3","20190227","20190227","BLAUW","54131","sedan"
"Personenauto","XP675F","BMW I","I3","20190222","20190222","ZWART","49422","sedan"
"Personenauto","XP851T","BMW I","I3","20190301","20190301","BLAUW","48135","sedan"
"Personenauto","XP859L","BMW I","I3","20190223","20190223","BLAUW","49383","sedan"
"Personenauto","XR272D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR274D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR276D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR278D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR280D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR282D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XR399N","BMW I","I3S","20190304","20190304","ZWART","50651","sedan"
"Personenauto","XR400N","BMW I","I3","20190307","20190307","WIT","44532","sedan"
"Personenauto","XR533H","BMW I","I3","20190302","20190302","BLAUW","46202","sedan"
"Personenauto","XR534H","BMW I","I3","20190228","20190228","BLAUW","49901","sedan"
"Personenauto","XR535H","BMW I","I3","20190306","20190306","WIT","41799","sedan"
"Personenauto","XR744D","BMW I","I3","20190304","20190304","GRIJS","55594","sedan"
"Personenauto","XR839R","BMW I","I3","20190313","20190313","GEEL","46640","sedan"
"Personenauto","XR861F","BMW I","I3","20190306","20190306","GEEL","50401","sedan"
"Personenauto","XR863F","BMW I","I3","20190308","20190308","GEEL","45114","sedan"
"Personenauto","XS175S","BMW I","I3","20190320","20190320","GEEL","53420","sedan"
"Personenauto","XS179S","BMW I","I3S","20190322","20190322","GEEL","58726","sedan"
"Personenauto","XS180S","BMW I","I3S","20190318","20190318","BLAUW","51293","sedan"
"Personenauto","XS213B","BMW I","I3","20190313","20190313","GEEL","53247","sedan"
"Personenauto","XS215B","BMW I","I3","20190315","20190315","GEEL","50004","sedan"
"Personenauto","XS236V","BMW I","I3S","20190313","20190313","ZWART","50947","sedan"
"Personenauto","XS241V","BMW I","I3","20190315","20190315","ZWART","47338","sedan"
"Personenauto","XS243V","BMW I","I3","20190322","20190322","BLAUW","49841","sedan"
"Personenauto","XS522F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS524F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS528F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS530F","BMW I","I3","20190314","20190314","WIT","47198","sedan"
"Personenauto","XS543F","BMW I","I3","20190318","20190318","WIT","49616","sedan"
"Personenauto","XS546F","BMW I","I3","20190312","20190312","ROOD","47269","sedan"
"Personenauto","XS586H","BMW I","I3","20190312","20190312","BLAUW","48654","sedan"
"Personenauto","XS707Z","BMW I","I3","20190416","20190416","WIT","47198","sedan"
"Personenauto","XS709Z","BMW I","I3","20190416","20190416","WIT","47198","sedan"
"Personenauto","XS710Z","BMW I","I3","20190321","20190321","WIT","47198","sedan"
"Personenauto","XS711Z","BMW I","I3","20190321","20190321","WIT","47198","sedan"
"Personenauto","XS712Z","BMW I","I3","20190321","20190321","WIT","47198","sedan"
"Personenauto","XS713Z","BMW I","I3","20190321","20190321","WIT","47198","sedan"
"Personenauto","XS714Z","BMW I","I3","20190423","20190423","WIT","47198","sedan"
"Personenauto","XS715Z","BMW I","I3","20190423","20190423","WIT","47198","sedan"
"Personenauto","XT125T","BMW I","I3","20190329","20190329","WIT","50500","sedan"
"Personenauto","XT285Z","BMW I","I3","20190327","20190327","ROOD","54223","sedan"
"Personenauto","XT286Z","BMW I","I3","20190402","20190402","ZWART","45592","sedan"
"Personenauto","XT681R","BMW I","I3","20190326","20190326","BLAUW","48551","sedan"
"Personenauto","XT922L","BMW I","I3","20190321","20190321","ZWART","53501","sedan"
"Personenauto","XT948D","BMW I","I3","20190410","20190410","ZWART","47959","sedan"
"Personenauto","XV012J","BMW I","I3S","20190329","20190329","ZWART","49412","sedan"
"Personenauto","XV160F","BMW I","I3S","20190330","20190330","BLAUW","55879","sedan"
"Personenauto","XV329R","BMW I","I3","20190424","20190424","ZWART","50023","sedan"
"Personenauto","XV350G","BMW I","I3","20190408","20190408","ZWART","46943","sedan"
"Personenauto","XV364T","BMW I","I3","20190405","20190405","WIT","41148","sedan"
"Personenauto","XV365T","BMW I","I3S","20190330","20190330","ZWART","58380","sedan"
"Personenauto","XV923N","BMW I","I3","20190404","20190404","GEEL","48482","sedan"
"Personenauto","XV942N","BMW I","I3S","20190406","20190406","BLAUW","45773","sedan"
"Personenauto","XX024D","BMW I","I3","20190410","20190410","BLAUW","49312","sedan"
"Personenauto","XX028D","BMW I","I3S","20190402","20190402","ZWART","50083","sedan"
"Personenauto","XX031D","BMW I","I8","20190410","20190410","GRIJS","180289","cabriolet"
"Personenauto","XX035D","BMW I","I3","20190425","20190425","ZWART","44819","sedan"
"Personenauto","XX047D","BMW I","I3","20190628","20190628","BLAUW","46151","sedan"
"Personenauto","XX048D","BMW I","I3","20190628","20190628","BLAUW","46151","sedan"
"Personenauto","XX050D","BMW I","I3","20190628","20190628","BLAUW","46151","sedan"
"Personenauto","XX053D","BMW I","I3","20190510","20190510","GEEL","51784","sedan"
"Personenauto","XX057D","BMW I","I3","20190424","20190424","GEEL","48867","sedan"
"Personenauto","XX338Z","BMW I","I3","20170330","20190404","WIT","47062","sedan"
"Personenauto","XX554J","BMW I","I3","20190404","20190404","BLAUW","52688","sedan"
"Personenauto","XZ828R","BMW I","I3","20190420","20190420","BLAUW","46781","sedan"
"Personenauto","TZ862S","BMW I","I3","20181213","20181213","GRIJS","44803","sedan"
"Personenauto","ZB148X","BMW I","I3","20190426","20190426","BLAUW","48010","sedan"
"Personenauto","ZB149X","BMW I","I3","20190430","20190430","BLAUW","49439","sedan"
"Personenauto","ZB152X","BMW I","I8","20190429","20190429","GRIJS","182374","cabriolet"
"Personenauto","ZB250P","BMW I","I8","20190424","20190424","GRIJS","176913","cabriolet"
"Personenauto","ZB253P","BMW I","I8","20190424","20190424","GRIJS","176913","cabriolet"
"Personenauto","ZB259P","BMW I","I3S","20190426","20190426","BLAUW","54618","sedan"
"Personenauto","ZB713G","BMW I","I3","20190419","20190419","ZWART","49566","sedan"
"Personenauto","ZD414G","BMW I","I3S","20190506","20190506","ZWART","53987","sedan"
"Personenauto","ZD529B","BMW I","I3S","20190501","20190501","ZWART","52279","sedan"
"Personenauto","ZD534B","BMW I","I3S","20190528","20190528","ZWART","57221","sedan"
"Personenauto","ZD535B","BMW I","I3","20190429","20190429","BLAUW","51203","sedan"
"Personenauto","ZF307S","BMW I","I3S","20190528","20190528","ZWART","53907","sedan"
"Personenauto","ZF322J","BMW I","I3","20190510","20190510","BLAUW","52840","sedan"
"Personenauto","ZF832B","BMW I","I3","20190510","20190510","ZWART","48591","sedan"
"Personenauto","ZF892Z","BMW I","I3","20190601","20190601","GEEL","48010","sedan"
"Personenauto","ZF893Z","BMW I","I3","20190522","20190522","ZWART","44463","sedan"
"Personenauto","ZF980T","BMW I","I3","20190517","20190517","WIT","50216","sedan"
"Personenauto","ZG310J","BMW I","I3S","20190521","20190521","ZWART","54263","sedan"
"Personenauto","ZG846T","BMW I","I3S","20190529","20190529","ZWART","57424","sedan"
"Personenauto","ZG847T","BMW I","I3S","20190527","20190527","ZWART","51760","sedan"
"Personenauto","ZH093J","BMW I","I3","20190531","20190531","GEEL","56094","sedan"
"Personenauto","ZH426X","BMW I","I3S","20190604","20190604","ROOD","50530","sedan"
"Personenauto","ZH427X","BMW I","I3","20190531","20190531","BLAUW","50737","sedan"
"Personenauto","ZJ197N","BMW I","I3S","20190617","20190617","BLAUW","50905","sedan"
"Personenauto","ZJ482F","BMW I","I3S","20190606","20190606","BLAUW","56205","sedan"
"Personenauto","ZJ952K","BMW I","I3S","20190613","20190613","WIT","44491","sedan"
"Personenauto","ZJ953K","BMW I","I3S","20190614","20190614","GRIJS","55087","sedan"
"Personenauto","ZK175H","BMW I","I3","20190617","20190617","GRIJS","47119","sedan"
"Personenauto","ZK555D","BMW I","I3","20180315","20190607","ZWART","42513","sedan"
"Personenauto","ZK561D","BMW I","I3","20180227","20190607","ZWART","42513","sedan"
"Personenauto","ZK582D","BMW I","I3","20180227","20190607","ZWART","42513","sedan"
"Personenauto","ZK666H","BMW I","I3","20180320","20190611","ZWART","42513","sedan"
"Personenauto","ZK667H","BMW I","I3","20180309","20190611","ZWART","42513","sedan"
"Personenauto","ZK671H","BMW I","I3","20180212","20190611","ZWART","42513","sedan"
"Personenauto","ZK672H","BMW I","I3","20180226","20190611","ZWART","42513","sedan"
"Personenauto","ZK676H","BMW I","I3","20180306","20190611","ZWART","42513","sedan"
"Personenauto","ZK688D","BMW I","I3","20180315","20190607","ZWART","42513","sedan"
"Personenauto","ZK820T","BMW I","I3","20180326","20190614","ZWART","42513","sedan"
"Personenauto","ZK829B","BMW I","I3","20190619","20190619","GRIJS","49337","sedan"
"Personenauto","ZL008N","BMW I","I3","20190708","20190708","ZWART","45022","sedan"
"Personenauto","ZL084F","BMW I","I3S","20190626","20190626","BLAUW","49615","sedan"
"Personenauto","ZL274B","BMW I","I3","20190626","20190626","GEEL","49835","sedan"
"Personenauto","ZL388S","BMW I","I3","20190628","20190628","BLAUW","50521","sedan"
"Personenauto","ZL389S","BMW I","I3","20190710","20190710","WIT","46143","sedan"
"Personenauto","ZL941X","BMW I","I3","20190701","20190701","WIT","49484","sedan"
"Personenauto","ZN485N","BMW I","I3","20190822","20190822","WIT","47198","sedan"
"Personenauto","ZN486N","BMW I","I3","20190822","20190822","WIT","47198","sedan"
"Personenauto","ZN488N","BMW I","I3","20191121","20191121","GRIJS","46886","sedan"
"Personenauto","ZN960P","BMW I","I3","20191023","20191023","ZWART","51313","sedan"
"Personenauto","ZP037G","BMW I","I3","20150810","20190628","WIT","42350","sedan"
"Personenauto","ZR628D","BMW I","I3","20190719","20190719","WIT","47198","sedan"
"Personenauto","ZR632D","BMW I","I3","20190712","20190712","ZWART","46764","sedan"
"Personenauto","ZT234H","BMW I","I3","20190809","20190809","WIT","45787","sedan"
"Personenauto","ZV294H","BMW I","I3","20191010","20191010","GEEL","51956","sedan"
"Personenauto","ZV296H","BMW I","I3","20190814","20190814","GEEL","52397","sedan"
"Personenauto","ZV302F","BMW I","I3S","20190814","20190814","ZWART","50409","sedan"
"Personenauto","ZV555P","BMW I","I3","20190828","20190828","WIT","52983","sedan"
"Personenauto","ZV822L","BMW I","I3S","20190823","20190823","BLAUW","53148","sedan"
"Personenauto","XF423D","BMW I","I3S","20181221","20181221","GRIJS","58685","sedan"
"Personenauto","XR283D","BMW I","I3","20190304","20190304","ZWART","47888","sedan"
"Personenauto","XV935N","BMW I","I3","20190405","20190405","BLAUW","46893","sedan"
"Personenauto","H675BV","BMW I","I3","20200110","20200110","WIT","47198","sedan"
"Personenauto","ZD541B","BMW I","I3","20190501","20190501","GRIJS","48010","sedan"
"Personenauto","J114XX","BMW I","I3","20201106","20201106","ZWART","44480","sedan"
"Personenauto","ZF884L","BMW I","I3","20190517","20190517","BLAUW","50363","sedan"
