"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ4043","Personenauto","CHEVROLET","CORVAIR MONZA",,"20240415",,"cabriolet","5","ROOD","Niet geregistreerd","6","2687","1192",,"1292",,,"19640228","20170824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-04-15T00:00:00.000","1964-02-28T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4444","Personenauto","CHEVROLET","CORVAIR MONZA 900",,"20200325",,"cabriolet","4","ROOD","Niet geregistreerd","6","2375","1167",,"1267",,,"19620228","20171026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-25T00:00:00.000","1962-02-28T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4788","Personenauto","CHEVROLET","CORVAIR GREENBRIER",,"20180104",,"stationwagen","9","BRUIN","Niet geregistreerd","6","2687","1510",,"1610",,,"19650228","20180104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-01-04T00:00:00.000","1965-02-28T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7141","Personenauto","CHEVROLET","CORVAIR GREENBRIER",,,,"stationwagen","6","BLAUW","Niet geregistreerd","6","2372","1400",,"1500",,,"19610228","20190212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by motorruimte",,,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1961-02-28T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8564","Personenauto","CHEVROLET","CORVAIR MONZA SPIDER",,"20190913",,"cabriolet","4","ROOD","Niet geregistreerd","6","2376","1210",,"1310",,,"19660228","20190913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-13T00:00:00.000","1966-02-28T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EJ6415","Personenauto","CHEVROLET","CORVAIR MONZA",,"20150522",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1090",,"1190",,,"19650819","19650819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. kokerbalk 070 cm a. achteras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-05-22T00:00:00.000","1965-08-19T00:00:00.000","1965-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EV9778","Personenauto","CHEVROLET","CORVAIR CORSA COUPE",,"20150402",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1140",,"1240",,,"19650524","19650524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk 050 cm a. achteras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2015-04-02T00:00:00.000","1965-05-24T00:00:00.000","1965-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FE3336","Personenauto","CHEVROLET","CORVAIR MONZA",,"20190730",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19651111","19651111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","1965-11-11T00:00:00.000","1965-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ39HG","Personenauto","CHEVROLET","CORVAIR 95 CAMPER",,,,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"1290",,"1390",,,"19620630","19830704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op achterste balk r. by deurstyl",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1962-06-30T00:00:00.000","1983-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB32DB","Personenauto","CHEVROLET","CORVAIR",,"20220511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1260",,"1360",,,"19670630","19840508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-05-11T00:00:00.000","1967-06-30T00:00:00.000","1984-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0777","Personenauto","CHEVROLET","CORVAIR MONZA SPYDER 900",,"20201204",,"cabriolet","5","ROOD","Niet geregistreerd","6","2683","1209",,"1309",,,"19640228","20201204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by kofferruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-04T00:00:00.000","1964-02-28T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0778","Personenauto","CHEVROLET","CORVAIR MONZA",,"20201127",,"coupe","4","GRIJS","Niet geregistreerd","6","2370","1110",,"1210",,,"19620228","20201127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by voorzitting",,,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-27T00:00:00.000","1962-02-28T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1029","Personenauto","CHEVROLET","CORVAIR",,"20201231",,"cabriolet","4","ROOD","Niet geregistreerd","6","2372","1200",,"1300",,,"19640228","20201231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-31T00:00:00.000","1964-02-28T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1569","Personenauto","CHEVROLET","CORVAIR",,"20230606",,"coupe","5","ROOD","Niet geregistreerd","6","2683","1137",,"1237",,,"19640228","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-06T00:00:00.000","1964-02-28T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1755","Personenauto","CHEVROLET","CORVAIR MONZA",,"20211120",,"coupe","4","WIT","Niet geregistreerd","6","2700","1145",,"1245",,,"19650228","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-20T00:00:00.000","1965-02-28T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1907","Personenauto","CHEVROLET","CORVAIR CONVERTIBLE",,"20210605",,"cabriolet","4","ZWART","Niet geregistreerd","6","2376","1230",,"1330",,,"19640228","20210605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-05T00:00:00.000","1964-02-28T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2034","Personenauto","CHEVROLET","CORVAIR CONVERTIBLE",,"20210623",,"cabriolet","5","WIT","Niet geregistreerd","6","2687","1196",,"1296",,,"19640228","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-23T00:00:00.000","1964-02-28T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2373","Personenauto","CHEVROLET","CORVAIR MONZA",,"20210805",,"coupe","5","BLAUW","Niet geregistreerd","6","2687","1160",,"1260",,,"19640228","20210805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-05T00:00:00.000","1964-02-28T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2781","Personenauto","CHEVROLET","CORVAIR MONZA 900",,"20211105",,"cabriolet","5","GROEN","Niet geregistreerd","6","2375","1184",,"1284",,,"19640228","20211105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. in motorruimte 090 cm a. achteras",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-05T00:00:00.000","1964-02-28T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2817","Personenauto","CHEVROLET","CORVAIR MONZA",,"20211020",,"cabriolet","4","BLAUW","WIT","6","2683","1293",,"1393","500","696","19650501","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"457","170","M1",,,"op r. balk in motorruimte 035 cm a. achteras",,"10567",,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-20T00:00:00.000","1965-05-01T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3045","Personenauto","CHEVROLET","CORVAIR MONZA 900",,"20211217",,"cabriolet","5","BLAUW","ZWART","6","2681","1204",,"1304","500","652","19640228","20211217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op achterste dwarsbalk in motorruimte",,"0967",,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-17T00:00:00.000","1964-02-28T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3406","Personenauto","CHEVROLET","CORVAIR",,"20220117",,"cabriolet","5","GEEL","Niet geregistreerd","6","2700","1240",,"1340",,,"19650228","20220117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-17T00:00:00.000","1965-02-28T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3955","Personenauto","CHEVROLET","CORVAIR MONZA WAGON",,"20220503",,"stationwagen","5","WIT","Niet geregistreerd","6","2372","1070",,"1170",,,"19620228","20220503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-03T00:00:00.000","1962-02-28T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4576","Personenauto","CHEVROLET","CORVAIR",,"20220827",,"cabriolet","5","ROOD","Niet geregistreerd","6","2683","1234",,"1334",,,"19650228","20220827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord by kofferruimte",,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-27T00:00:00.000","1965-02-28T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4830","Personenauto","CHEVROLET","CORVAIR MONZA 900 SPYDER",,"20221121",,"cabriolet","5","WIT","Niet geregistreerd","6","2376","1184",,"1284",,,"19630228","20221121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. in motorruimte",,"CN",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-21T00:00:00.000","1963-02-28T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5457","Personenauto","CHEVROLET","CORVAIR",,,,"coupe","5","WIT","Niet geregistreerd","6","2400","1144",,"1244",,,"19640915",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1964-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6479","Personenauto","CHEVROLET","CORVAIR",,"20230804",,"cabriolet","5","ROOD","Niet geregistreerd","6","2376","1230",,"1330",,,"19630228","20230804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-04T00:00:00.000","1963-02-28T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6511","Personenauto","CHEVROLET","CORVAIR MONZA",,"20230810",,"cabriolet","4","ZWART","Niet geregistreerd","6","2684","1225",,"1325",,,"19640228","20230810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte a.",,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-10T00:00:00.000","1964-02-28T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7120","Personenauto","CHEVROLET","CORVAIR CORSA COUPE",,"20231207",,"coupe","5","BLAUW","ROOD","6","2684","1140",,"1240",,,"19650228","20231207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"469","180","M1",,,"r. tegen schutbord in kofferruimte voorzyde",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-07T00:00:00.000","1965-02-28T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7384","Personenauto","CHEVROLET","CORVAIR MONZA 900",,"20240318",,"cabriolet","4","GEEL","Niet geregistreerd","6","2687","1162",,"1262",,,"19640228","20240318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. op dwarsbalk in motorruimte",,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-18T00:00:00.000","1964-02-28T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK30NZ","Personenauto","CHEVROLET","CORVAIR",,"19950721",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1134",,"1234",,,"19650630","19870910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-21T00:00:00.000","1965-06-30T00:00:00.000","1987-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
