"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P759NH","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250309","20221118","44463","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210309","20221118","Geen verstrekking in Open Data","233090","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-11-18T00:00:00.000","2021-03-09T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P764DJ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250427","20220528","41597","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210427","20220528","Geen verstrekking in Open Data","227281","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2022-05-28T00:00:00.000","2021-04-27T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R070HJ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20260105","20220902","50343","stationwagen","5","GROEN","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20220105","20220902","Geen verstrekking in Open Data","234086","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*14","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2022","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2022-09-02T00:00:00.000","2022-01-05T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R289RF","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250317","20221029","42796","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210317","20221029","Geen verstrekking in Open Data","229664","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-10-29T00:00:00.000","2021-03-17T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R619LR","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250302","20221007","47544","stationwagen","5","ROOD","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210302","20221007","Geen verstrekking in Open Data","231782","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-10-07T00:00:00.000","2021-03-02T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R844TH","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250506","20221121","43018","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210506","20221121","Geen verstrekking in Open Data","227353","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-11-21T00:00:00.000","2021-05-06T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R977XK","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250930","20221209","43789","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210930","20221209","Geen verstrekking in Open Data","229571","Ja","280",,,,,,"5","4","0","0",,"496","201","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA51A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2022-12-09T00:00:00.000","2021-09-30T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S391ZJ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20241216","20230501","37624","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201216","20230501","Geen verstrekking in Open Data","218070","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-05-01T00:00:00.000","2020-12-16T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T921TF","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250630","20230826","37914","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201202","20230826","Geen verstrekking in Open Data","317773","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-08-26T00:00:00.000","2020-12-02T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z552GD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20260203","20240419","43366","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20220203","20240419","Geen verstrekking in Open Data","234497","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2024-04-19T00:00:00.000","2022-02-03T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
