"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LP91YB","PORSCHE","924","19841122","19841122","WIT",,"Niet geregistreerd"
"Personenauto","LPJB10","PORSCHE","924 S K6","19870212","19950607","BLAUW",,"coupe"
"Personenauto","LPLH87","PORSCHE","924","19800507","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","LPVH82","PORSCHE","924","19840717","19950612","ROOD",,"Niet geregistreerd"
"Personenauto","LS48GV","PORSCHE","924 TURBO","19790630","19841224","ROOD",,"Niet geregistreerd"
"Personenauto","LS81ZX","PORSCHE","924","19760130","19760130","ROOD",,"Niet geregistreerd"
"Personenauto","LSHR42","PORSCHE","924","19850521","19950629","WIT",,"Niet geregistreerd"
"Personenauto","LSPH68","PORSCHE","924 CABRIOLET","19771221","19950712","ROOD",,"cabriolet"
"Personenauto","LSXG96","PORSCHE","924","19840927","19950720","GRIJS",,"Niet geregistreerd"
"Personenauto","LSZN19","PORSCHE","924 TURBO","19790219","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","LT14TZ","PORSCHE","924","19800630","19850121","WIT",,"Niet geregistreerd"
"Personenauto","LT38SK","PORSCHE","924","19850117","19850117","GRIJS",,"Niet geregistreerd"
"Personenauto","LTFD23","PORSCHE","924","19780512","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","LTFD86","PORSCHE","924","19830930","19950731","BRUIN",,"Niet geregistreerd"
"Personenauto","LTFG77","PORSCHE","924 S","19860416","19950825","ROOD",,"coupe"
"Personenauto","LTGB66","PORSCHE","924 S K6","19870605","19950717","ROOD",,"coupe"
"Personenauto","LTLT86","PORSCHE","924","19840809","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","LV12DV","PORSCHE","924","19830630","19850125","BRUIN",,"Niet geregistreerd"
"Personenauto","LV45NN","PORSCHE","924","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LV48NN","PORSCHE","924","19850314","19850314","WIT",,"Niet geregistreerd"
"Personenauto","LVGB27","PORSCHE","924 TURBO","19790215","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","LVHS59","PORSCHE","924 S K6","19890628","19950808","ZWART",,"coupe"
"Personenauto","LVNR97","PORSCHE","924","19810206","19960223","ROOD",,"Niet geregistreerd"
"Personenauto","LVTH91","PORSCHE","924","19761001","19950817","ROOD",,"Niet geregistreerd"
"Personenauto","LX06RN","PORSCHE","924","19830630","19850312","WIT",,"Niet geregistreerd"
"Personenauto","LX71LG","PORSCHE","924","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","LX79JV","PORSCHE","924","19790630","19850220","ROOD",,"Niet geregistreerd"
"Personenauto","LX86NV","PORSCHE","924","19760407","19760407","GROEN",,"cabriolet"
"Personenauto","LX96JJ","PORSCHE","924","19850227","19850227","ROOD",,"Niet geregistreerd"
"Personenauto","LXGV03","PORSCHE","924","19800310","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","LXLP98","PORSCHE","924","19840701","19950901","BEIGE",,"Niet geregistreerd"
"Personenauto","LXNV07","PORSCHE","924","19820302","19950902","ROOD",,"Niet geregistreerd"
"Personenauto","LY56BF","PORSCHE","924","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","LY80NY","PORSCHE","924","19800627","19800627","ROOD",,"Niet geregistreerd"
"Personenauto","LZ12NL","PORSCHE","924","19850320","19850320","WIT",,"Niet geregistreerd"
"Personenauto","LZBV06","PORSCHE","924","19810708","19950922","BRUIN",,"Niet geregistreerd"
"Personenauto","LZNV23","PORSCHE","924","19780701","19950922","WIT",,"Niet geregistreerd"
"Personenauto","LZNV68","PORSCHE","924 S","19861120","19950929","WIT",,"Niet geregistreerd"
"Personenauto","LZTS84","PORSCHE","924","19850920","19960601","BEIGE",,"Niet geregistreerd"
"Personenauto","LZZN19","PORSCHE","924","19840928","19960322","BRUIN",,"Niet geregistreerd"
"Personenauto","N250LD","PORSCHE","924 TURBO","19810101","20211105","GRIJS",,"coupe"
"Personenauto","N323ZF","PORSCHE","924 S K6","19871119","20220110","BRUIN",,"coupe"
"Personenauto","N461GB","PORSCHE","924 S","19870401","20211001","WIT",,"coupe"
"Personenauto","NBFT64","PORSCHE","924 S","19811223","19951003","WIT",,"Niet geregistreerd"
"Personenauto","NBLT86","PORSCHE","924 TURBO","19820901","19951004","GRIJS",,"Niet geregistreerd"
"Personenauto","ND07HK","PORSCHE","924","19790630","19850416","WIT",,"Niet geregistreerd"
"Personenauto","ND19FV","PORSCHE","924","19780417","19780417","GRIJS",,"Niet geregistreerd"
"Personenauto","ND37HJ","PORSCHE","924 TURBO","19790309","19790309","WIT",,"Niet geregistreerd"
"Personenauto","NDTP29","PORSCHE","924","19780102","19951030","ROOD",,"Niet geregistreerd"
"Personenauto","NDZH63","PORSCHE","924","19850417","19951128","ROOD",,"Niet geregistreerd"
"Personenauto","NF55PN","PORSCHE","924","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","NF61SJ","PORSCHE","924","19850510","19850510","BEIGE",,"Niet geregistreerd"
"Personenauto","NF96JX","PORSCHE","924","19800630","19850429","WIT",,"Niet geregistreerd"
"Personenauto","NFHH92","PORSCHE","924","19820307","19951101","WIT",,"Niet geregistreerd"
"Personenauto","NFLF28","PORSCHE","924","19840502","19951106","WIT",,"Niet geregistreerd"
"Personenauto","NFTS36","PORSCHE","924","19790626","19951110","ROOD",,"cabriolet"
"Personenauto","NFTS92","PORSCHE","924","19770316","19960117","ROOD",,"cabriolet"
"Personenauto","NG18PV","PORSCHE","924","19790630","19851015","GROEN",,"Niet geregistreerd"
"Personenauto","NG36ZG","PORSCHE","924","19790630","19850730","WIT",,"Niet geregistreerd"
"Personenauto","NG474H","PORSCHE","924 TURBO","19791129","20170111","ROOD",,"coupe"
"Personenauto","NG48TX","PORSCHE","924","19780630","19850823","GROEN",,"Niet geregistreerd"
"Personenauto","NG50BV","PORSCHE","924","19850510","19850510","GRIJS",,"Niet geregistreerd"
"Personenauto","NG79HL","PORSCHE","924","19780630","19850510","ROOD",,"cabriolet"
"Personenauto","NGRF07","PORSCHE","924 S K6","19860321","19951212","ROOD",,"coupe"
"Personenauto","NGSH86","PORSCHE","924 S K6","19870430","19951205","ROOD",,"coupe"
"Personenauto","NGSJ14","PORSCHE","924","19841108","19951205","BRUIN",,"Niet geregistreerd"
"Personenauto","NH15LG","PORSCHE","924","19780630","19850925","BLAUW",,"Niet geregistreerd"
"Personenauto","NH39YH","PORSCHE","924","19780630","19850606","GROEN",,"Niet geregistreerd"
"Personenauto","NHDJ83","PORSCHE","924","19810305","19951219","BLAUW",,"Niet geregistreerd"
"Personenauto","NHLT24","PORSCHE","924","19850411","19951221","ROOD",,"Niet geregistreerd"
"Personenauto","NHLT47","PORSCHE","924","19810626","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","NJ02ZJ","PORSCHE","924","19850702","19850702","ROOD",,"Niet geregistreerd"
"Personenauto","NJ80RR","PORSCHE","924","19790426","19790426","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ94FB","PORSCHE","924","19771117","19771117","ZWART",,"Niet geregistreerd"
"Personenauto","NK42BD","PORSCHE","924","19830630","19850709","BLAUW",,"Niet geregistreerd"
"Personenauto","NK48YK","PORSCHE","924","19790630","19850708","GRIJS",,"coupe"
"Personenauto","NK66YL","PORSCHE","924","19800630","19850802","GROEN",,"Niet geregistreerd"
"Personenauto","NK71VH","PORSCHE","924","19850711","19850711","ROOD",,"Niet geregistreerd"
"Personenauto","NK73VH","PORSCHE","924","19850808","19850808","WIT",,"Niet geregistreerd"
"Personenauto","NL01LT","PORSCHE","924 TURBO","19790630","19850717","WIT",,"Niet geregistreerd"
"Personenauto","NL22JS","PORSCHE","924","19830630","19850715","GRIJS",,"Niet geregistreerd"
"Personenauto","NL37VT","PORSCHE","924","19800630","19850729","WIT",,"Niet geregistreerd"
"Personenauto","NP08FN","PORSCHE","924","19820630","19850903","ROOD",,"Niet geregistreerd"
"Personenauto","NP18ND","PORSCHE","924","19850830","19850830","GRIJS",,"Niet geregistreerd"
"Personenauto","NP19BB","PORSCHE","924","19780630","19850823","ROOD",,"Niet geregistreerd"
"Personenauto","NP21TH","PORSCHE","924","19810630","19850907","BRUIN",,"Niet geregistreerd"
"Personenauto","NP37BB","PORSCHE","924","19850821","19850821","BRUIN",,"Niet geregistreerd"
"Personenauto","NP80NK","PORSCHE","924","19780630","19851206","ROOD",,"Niet geregistreerd"
"Personenauto","NP91NL","PORSCHE","924 TURBO","19790630","19850913","GRIJS",,"Niet geregistreerd"
"Personenauto","NPHG31","PORSCHE","924","19850116","19960209","ZWART",,"Niet geregistreerd"
"Personenauto","NR34FV","PORSCHE","924 TURBO","19790630","19850912","GRIJS",,"Niet geregistreerd"
"Personenauto","NR41PZ","PORSCHE","924","19850920","19850920","GROEN",,"Niet geregistreerd"
"Personenauto","NR468P","PORSCHE","924S","19870630","20170328","ZWART",,"coupe"
"Personenauto","NR98FS","PORSCHE","924","19760630","19850920","GRIJS",,"Niet geregistreerd"
"Personenauto","NS28HH","PORSCHE","924","19790630","19851005","GROEN",,"Niet geregistreerd"
"Personenauto","NS80RV","PORSCHE","924","19830329","19830329","WIT",,"Niet geregistreerd"
"Personenauto","NSRF22","PORSCHE","924","19850720","19960628","GRIJS",,"Niet geregistreerd"
"Personenauto","NT03TJ","PORSCHE","924","19820201","19820201","GROEN",,"cabriolet"
"Personenauto","NT38BF","PORSCHE","924 S","19851015","19851015","ROOD",,"Niet geregistreerd"
"Personenauto","NT71LT","PORSCHE","924 S","19851029","19851029","GRIJS",,"Niet geregistreerd"
"Personenauto","NV30RS","PORSCHE","924 CARRERA GT","19800630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","NVGR51","PORSCHE","924 S K6","19870410","19960412","GRIJS",,"coupe"
"Personenauto","NX59TF","PORSCHE","924","19780630","19790906","GRIJS",,"Niet geregistreerd"
"Personenauto","NX90NV","PORSCHE","924","19770908","19770908","GROEN",,"Niet geregistreerd"
"Personenauto","NXHD65","PORSCHE","924","19840709","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","NY03PX","PORSCHE","924 S AUTOMATIC","19860109","19860109","WIT",,"Niet geregistreerd"
"Personenauto","NY44JX","PORSCHE","924","19790630","19851227","ROOD",,"Niet geregistreerd"
"Personenauto","NY64HH","PORSCHE","924","19770630","19851220","GEEL",,"Niet geregistreerd"
"Personenauto","NY65BR","PORSCHE","924","19790630","19851219","GRIJS",,"Niet geregistreerd"
"Personenauto","NY84PV","PORSCHE","924 S","19860107","19860107","BLAUW",,"Niet geregistreerd"
"Personenauto","NY87PV","PORSCHE","924 S","19860107","19860107","ROOD",,"Niet geregistreerd"
"Personenauto","NY89PV","PORSCHE","924 S","19860107","19860107","ROOD",,"Niet geregistreerd"
"Personenauto","NY92PV","PORSCHE","924 S","19860115","19860115","WIT",,"Niet geregistreerd"
"Personenauto","NY97PV","PORSCHE","924 S","19860307","19860307","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ24DJ","PORSCHE","924 S","19860102","19860102","ZWART",,"Niet geregistreerd"
"Personenauto","NZ36XH","PORSCHE","924 TURBO","19820630","19860117","BLAUW",,"Niet geregistreerd"
"Personenauto","P323TG","PORSCHE","924","19790521","20220602","GRIJS",,"coupe"
"Personenauto","P345DJ","PORSCHE","924 S K6","19871117","20221222","ROOD",,"coupe"
"Personenauto","P412BR","PORSCHE","924 S K6","19881123","20220219","WIT",,"coupe"
"Personenauto","P430BG","PORSCHE","924","19820630","20220128","WIT",,"coupe"
"Personenauto","P435HR","PORSCHE","924 CARRERA GT","19810701",,"ZWART",,"coupe"
"Personenauto","PB78YV","PORSCHE","924","19820630","19860328","GRIJS",,"Niet geregistreerd"
"Personenauto","PB88SX","PORSCHE","924 S","19860124","19860124","WIT",,"coupe"
"Personenauto","PBBJ97","PORSCHE","924 S K6","19861012","19960509","GRIJS",,"coupe"
"Personenauto","PBVT45","PORSCHE","924 S K6","19881107","19960522","WIT",,"coupe"
"Personenauto","PD25NG","PORSCHE","924 TURBO","19800630","19860502","GRIJS",,"Niet geregistreerd"
"Personenauto","PD264X","PORSCHE","924 S K6","19870409","20170602","ROOD",,"coupe"
"Personenauto","PD31SG","PORSCHE","924 S","19860224","19860224","GRIJS",,"Niet geregistreerd"
"Personenauto","PD47BK","PORSCHE","924","19800702","19800702","WIT",,"Niet geregistreerd"
"Personenauto","PD62SV","PORSCHE","924","19840630","19860411","WIT",,"Niet geregistreerd"
"Personenauto","PD89PN","PORSCHE","924 S","19860207","19860207","WIT",,"Niet geregistreerd"
"Personenauto","PDFT74","PORSCHE","924","19790911","19960530","GRIJS",,"Niet geregistreerd"
"Personenauto","PDSV15","PORSCHE","924","19790601","19960620","BRUIN",,"Niet geregistreerd"
"Personenauto","PF12FV","PORSCHE","924","19820630","19861212","ROOD",,"Niet geregistreerd"
"Personenauto","PF48GY","PORSCHE","924 S","19860221","19860221","WIT",,"Niet geregistreerd"
"Personenauto","PF54BY","PORSCHE","924 S","19860306","19860306","BEIGE",,"Niet geregistreerd"
"Personenauto","PF55BY","PORSCHE","924 S","19860319","19860319","WIT",,"Niet geregistreerd"
"Personenauto","PF58BY","PORSCHE","924 S","19860214","19860214","WIT",,"Niet geregistreerd"
"Personenauto","PF78PZ","PORSCHE","924","19810630","19860917","WIT",,"Niet geregistreerd"
"Personenauto","PFDN39","PORSCHE","924","19810901","19960618","GRIJS",,"Niet geregistreerd"
"Personenauto","PFHF34","PORSCHE","924","19780228","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","PFJL07","PORSCHE","924 TURBO","19811001","19960611","WIT",,"Niet geregistreerd"
"Personenauto","PG01XJ","PORSCHE","924 S","19860321","19860321","GROEN",,"Niet geregistreerd"
"Personenauto","PG17PF","PORSCHE","924","19790630","19860307","GRIJS",,"Niet geregistreerd"
"Personenauto","PG72FZ","PORSCHE","924","19780728","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","PGXB75","PORSCHE","924","19811112","19960706","GRIJS",,"Niet geregistreerd"
"Personenauto","PH41TZ","PORSCHE","924 S","19860416","19860416","WIT",,"Niet geregistreerd"
"Personenauto","PHGV99","PORSCHE","924","19851001","19960710","WIT",,"Niet geregistreerd"
"Personenauto","PHZN41","PORSCHE","924","19800608","19960717","WIT",,"Niet geregistreerd"
"Personenauto","PJ09SF","PORSCHE","924","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","PJ58PP","PORSCHE","924","19780630","19860404","ROOD",,"Niet geregistreerd"
"Personenauto","PJPR29","PORSCHE","924","19840523","19960725","BRUIN",,"Niet geregistreerd"
"Personenauto","PK09LG","PORSCHE","924","19761110","19761110","ROOD",,"Niet geregistreerd"
"Personenauto","PK39TL","PORSCHE","924 S","19860417","19860417","BLAUW",,"Niet geregistreerd"
"Personenauto","PK44DV","PORSCHE","924","19790630","19851022","ROOD",,"coupe"
"Personenauto","PK66GS","PORSCHE","924","19790815","19790815","WIT",,"Niet geregistreerd"
"Personenauto","PK88TZ","PORSCHE","924","19800630","19860418","GROEN",,"cabriolet"
"Personenauto","PL31JV","PORSCHE","924 S","19860424","19860424","GRIJS",,"Niet geregistreerd"
"Personenauto","PL87FG","PORSCHE","924","19830630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PL93JX","PORSCHE","924","19810630","19860507","GRIJS",,"Niet geregistreerd"
"Personenauto","PLBJ18","PORSCHE","924","19840718","19960801","WIT",,"Niet geregistreerd"
"Personenauto","PLXT28","PORSCHE","924","19800213","19960829","ROOD",,"Niet geregistreerd"
"Personenauto","PN15NN","PORSCHE","924 TURBO","19800630","19810724","ROOD",,"Niet geregistreerd"
"Personenauto","PN43JS","PORSCHE","924 S","19860505","19860505","GRIJS",,"Niet geregistreerd"
"Personenauto","PN63TN","PORSCHE","924","19830630","19861212","ZWART",,"Niet geregistreerd"
"Personenauto","PNBR81","PORSCHE","924 S K6","19860421","19961227","GRIJS",,"coupe"
"Personenauto","PNTS37","PORSCHE","924","19811029","19960911","GRIJS",,"Niet geregistreerd"
"Personenauto","PP03PX","PORSCHE","924","19790630","19860529","GROEN",,"Niet geregistreerd"
"Personenauto","PP58LY","PORSCHE","924","19790630","19860528","ROOD",,"Niet geregistreerd"
"Personenauto","PP78JT","PORSCHE","924","19850111","19850111","BRUIN",,"Niet geregistreerd"
"Personenauto","PR03GK","PORSCHE","924 S","19860613","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","PR13NY","PORSCHE","924","19820630","19860604","WIT",,"Niet geregistreerd"
"Personenauto","PR59NY","PORSCHE","924","19770228","19860605","PAARS",,"Niet geregistreerd"
"Personenauto","PR73RN","PORSCHE","924 TURBO","19790630","19860605","WIT",,"Niet geregistreerd"
"Personenauto","PRSL15","PORSCHE","924 S","19851216","19961010","BLAUW",,"Niet geregistreerd"
"Personenauto","PRZN88","PORSCHE","924","19770505","19961015","WIT",,"Niet geregistreerd"
"Personenauto","PS85KT","PORSCHE","924","19810630","19860616","GRIJS",,"Niet geregistreerd"
"Personenauto","PS86HZ","PORSCHE","924","19820630","19861110","GRIJS",,"Niet geregistreerd"
"Personenauto","PS94YY","PORSCHE","924","19800630","19860711","GROEN",,"Niet geregistreerd"
"Personenauto","PSGJ83","PORSCHE","924","19790522","19961016","BLAUW",,"Niet geregistreerd"
"Personenauto","PSXP12","PORSCHE","924 S K6","19860723","19961029","ZWART",,"coupe"
"Personenauto","PT09BZ","PORSCHE","924","19830630","19860624","WIT",,"Niet geregistreerd"
"Personenauto","PT21LK","PORSCHE","924 S","19860704","19860704","WIT",,"Niet geregistreerd"
"Personenauto","PT28XR","PORSCHE","924 S","19860715","19860715","WIT",,"Niet geregistreerd"
"Personenauto","PTTG89","PORSCHE","924","19801029","19970401","WIT",,"Niet geregistreerd"
"Personenauto","PV62BD","PORSCHE","924 S","19860704","19860704","ROOD",,"Niet geregistreerd"
"Personenauto","PVHT47","PORSCHE","924 S K6","19860609","19961127","ROOD",,"coupe"
"Personenauto","PVXN06","PORSCHE","924 S K6","19861024","19970301","ROOD",,"coupe"
"Personenauto","PX01XL","PORSCHE","924 TURBO","19790630","19820521","GRIJS",,"Niet geregistreerd"
"Personenauto","PX92KT","PORSCHE","924 TURBO","19790630","19840410","GRIJS",,"Niet geregistreerd"
"Personenauto","PY20PX","PORSCHE","924","19790630","19860828","ROOD",,"Niet geregistreerd"
"Personenauto","PY48TP","PORSCHE","924","19820630","19860828","GRIJS",,"Niet geregistreerd"
"Personenauto","PY61SF","PORSCHE","924","19780630","19860828","WIT",,"Niet geregistreerd"
"Personenauto","PY97ZV","PORSCHE","924","19800630","19831031","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ62LV","PORSCHE","924","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","PZ79JF","PORSCHE","924 S","19860909","19860909","WIT",,"Niet geregistreerd"
"Personenauto","PZ98RS","PORSCHE","924 TURBO","19790630","19861204","BRUIN",,"Niet geregistreerd"
"Personenauto","PZZS08","PORSCHE","924 TURBO","19800630","19970210","GRIJS",,"Niet geregistreerd"
"Personenauto","R035GJ","PORSCHE","924","19840630","20220819","GRIJS",,"coupe"
"Personenauto","R071ZS","PORSCHE","924","19810513","20221221","ZWART",,"coupe"
"Personenauto","R102GG","PORSCHE","924 AUTOMATIC","19800630","20220818","WIT",,"coupe"
"Personenauto","R587TX","PORSCHE","924","19830317","20221124","ZWART",,"coupe"
"Personenauto","R948BD","PORSCHE","924","19810521","20220713","ROOD",,"hatchback"
"Personenauto","R981DK","PORSCHE","924 TURBO","19800825","20220728","BRUIN",,"coupe"
"Personenauto","RB26PB","PORSCHE","924","19780907","19780907","ROOD",,"Niet geregistreerd"
"Personenauto","RB80ZL","PORSCHE","924","19780630","19861003","ROOD",,"Niet geregistreerd"
"Personenauto","RB97ZJ","PORSCHE","924","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","RBPX96","PORSCHE","924 S","19801001","19970115","GROEN",,"coupe"
"Personenauto","RD13XY","PORSCHE","924 TURBO","19790630","19861015","WIT",,"Niet geregistreerd"
"Personenauto","RD33JR","PORSCHE","924","19810630","19861010","WIT",,"Niet geregistreerd"
"Personenauto","RD68VP","PORSCHE","924","19810630","19861016","ROOD",,"Niet geregistreerd"
"Personenauto","RD78VF","PORSCHE","924 S AUTOMATIC","19861014","19861014","GRIJS",,"Niet geregistreerd"
"Personenauto","RF45GS","PORSCHE","924","19810630","19861031","WIT",,"Niet geregistreerd"
"Personenauto","RF79JY","PORSCHE","924 S","19861024","19861024","BEIGE",,"Niet geregistreerd"
"Personenauto","RFDL85","PORSCHE","924S K6","19870107","19970306","GRIJS",,"Niet geregistreerd"
"Personenauto","RG05HY","PORSCHE","924","19780630","19870812","WIT",,"Niet geregistreerd"
"Personenauto","RG19SX","PORSCHE","924","19780630","19861121","BRUIN",,"Niet geregistreerd"
"Personenauto","RG29RP","PORSCHE","924","19810630","19861121","GROEN",,"Niet geregistreerd"
"Personenauto","RG31YD","PORSCHE","924","19780630","19861128","BLAUW",,"Niet geregistreerd"
"Personenauto","RG96NH","PORSCHE","924","19820630","19870102","GRIJS",,"Niet geregistreerd"
"Personenauto","RGHZ86","PORSCHE","924","19810915","19970325","ZWART",,"Niet geregistreerd"
"Personenauto","RGTZ14","PORSCHE","924 S K6","19860129","19970318","GRIJS",,"coupe"
"Personenauto","RGXN37","PORSCHE","924","19810512","19970303","WIT",,"Niet geregistreerd"
"Personenauto","RH19TX","PORSCHE","924","19800630","19880527","GRIJS",,"Niet geregistreerd"
"Personenauto","RH30RP","PORSCHE","924","19800630","19861216","GRIJS",,"Niet geregistreerd"
"Personenauto","RH36PT","PORSCHE","924","19790630","19861219","ROOD",,"Niet geregistreerd"
"Personenauto","RH46XD","PORSCHE","924","19810630","19861219","GROEN",,"Niet geregistreerd"
"Personenauto","RH79TV","PORSCHE","924","19810630","19870409","GRIJS",,"Niet geregistreerd"
"Personenauto","RH84NT","PORSCHE","924","19780630","19861209","ROOD",,"Niet geregistreerd"
"Personenauto","RJFV70","PORSCHE","924","19800509","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","RJLJ32","PORSCHE","924 TURBO","19810630","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","RJNT97","PORSCHE","924","19780127","19970409","ROOD",,"Niet geregistreerd"
"Personenauto","RK01DX","PORSCHE","924 S K6","19870109","19870109","ROOD",,"coupe"
"Personenauto","RK02DX","PORSCHE","924 S","19870102","19870102","ROOD",,"Niet geregistreerd"
"Personenauto","RK28DX","PORSCHE","924 S","19870106","19870106","ZWART",,"Niet geregistreerd"
"Personenauto","RK30DX","PORSCHE","924 S","19870102","19870102","GRIJS",,"Niet geregistreerd"
"Personenauto","RK41DX","PORSCHE","924 S","19870102","19870102","WIT",,"Niet geregistreerd"
"Personenauto","RK67HY","PORSCHE","924","19800630","19870107","GRIJS",,"coupe"
"Personenauto","RK72NK","PORSCHE","924","19760630","19780119","ROOD",,"Niet geregistreerd"
"Personenauto","RL59KP","PORSCHE","924 S","19870113","19870113","BLAUW",,"Niet geregistreerd"
"Personenauto","RL84JF","PORSCHE","924 TURBO","19790630","19870217","ROOD",,"Niet geregistreerd"
"Personenauto","RN32NB","PORSCHE","924","19790630","19870306","ROOD",,"Niet geregistreerd"
"Personenauto","RN50PD","PORSCHE","924 TURBO","19810630","19870216","BLAUW",,"Niet geregistreerd"
"Personenauto","RN76KX","PORSCHE","924","19870211","19870211","ROOD",,"cabriolet"
"Personenauto","RP05TJ","PORSCHE","924","19790824","19790824","ZWART",,"Niet geregistreerd"
"Personenauto","RP27KN","PORSCHE","924","19770125","19770125","GROEN",,"Niet geregistreerd"
"Personenauto","RP48XJ","PORSCHE","924","19760630","19870311","ROOD",,"Niet geregistreerd"
"Personenauto","RR17VV","PORSCHE","924 S K6","19870316","19870316","BLAUW",,"coupe"
"Personenauto","RR74PF","PORSCHE","924","19770630","19870309","GRIJS",,"Niet geregistreerd"
"Personenauto","RRTP94","PORSCHE","924","19801230","19970522","GRIJS",,"Niet geregistreerd"
"Personenauto","RS80HR","PORSCHE","924","19800630","19860808","GRIJS",,"Niet geregistreerd"
"Personenauto","RSNN40","PORSCHE","924","19850205","19970602","GRIJS",,"Niet geregistreerd"
"Personenauto","RT80PX","PORSCHE","924","19831203","19831203","ROOD",,"coupe"
"Personenauto","RTDR46","PORSCHE","924","19800212","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","RV01FF","PORSCHE","924","19771110","19771110","ROOD",,"Niet geregistreerd"
"Personenauto","RV78RR","PORSCHE","924","19820630","19870421","ZWART",,"Niet geregistreerd"
"Personenauto","RVTT34","PORSCHE","924","19790611","19970702","GROEN",,"Niet geregistreerd"
"Personenauto","RVXH38","PORSCHE","924","19780420","19970714","GEEL",,"Niet geregistreerd"
"Personenauto","RX32VY","PORSCHE","924","19810630","19870519","WIT",,"Niet geregistreerd"
"Personenauto","RX94DG","PORSCHE","924 S","19870410","19870410","ZWART",,"Niet geregistreerd"
"Personenauto","RXBR74","PORSCHE","924 S","19861022","19970709","BLAUW",,"coupe"
"Personenauto","RXPB65","PORSCHE","924 S K6","19870515","19980417","BLAUW",,"coupe"
"Personenauto","RXRS45","PORSCHE","924","19820706","19980714","ZWART",,"Niet geregistreerd"
"Personenauto","RXRS57","PORSCHE","924","19800130","19970722","BEIGE",,"Niet geregistreerd"
"Personenauto","RXTF73","PORSCHE","924","19830628","19980512","WIT",,"Niet geregistreerd"
"Personenauto","RZ26NY","PORSCHE","924","19820630","20221011","GROEN",,"coupe"
"Personenauto","RZ54JG","PORSCHE","924","19790630","19870516","ROOD",,"Niet geregistreerd"
"Personenauto","RZ73GL","PORSCHE","924 S K6","19860630","19870513","GRIJS",,"coupe"
"Personenauto","RZ87VP","PORSCHE","924","19790630","19870522","GRIJS",,"Niet geregistreerd"
"Personenauto","RZPG37","PORSCHE","924","19830714","19970804","BEIGE",,"Niet geregistreerd"
"Personenauto","RZPG55","PORSCHE","924","19830424","20210421","BRUIN",,"coupe"
"Personenauto","RZZH38","PORSCHE","924 S K6","19880301","19971110","ZWART",,"coupe"
"Personenauto","S050XJ","PORSCHE","924 S","19880704",,"GROEN",,"coupe"
"Personenauto","S167XJ","PORSCHE","924","19860702","20230421","ROOD",,"coupe"
"Personenauto","S276TH","PORSCHE","924 S","19880603","20230331","WIT",,"coupe"
"Personenauto","S823HB","PORSCHE","924","19790615","20230118","WIT",,"coupe"
"Personenauto","SB10SG","PORSCHE","924","19800630","19870529","ZWART",,"Niet geregistreerd"
"Personenauto","SB14GZ","PORSCHE","924","19770630","19870529","ROOD",,"Niet geregistreerd"
"Personenauto","SB59VY","PORSCHE","924","19770630","19780301","GROEN",,"Niet geregistreerd"
"Personenauto","SBHH33","PORSCHE","924 TURBO","19790717","19980618","BRUIN",,"Niet geregistreerd"
"Personenauto","SF75PL","PORSCHE","924","19780630","19870713","GRIJS",,"Niet geregistreerd"
"Personenauto","SF78VD","PORSCHE","924","19830630","19850718","ROOD",,"Niet geregistreerd"
"Personenauto","SF97SN","PORSCHE","924","19820630","19870615","GRIJS",,"Niet geregistreerd"
"Personenauto","SFBN50","PORSCHE","924","19800418","19970905","PAARS",,"Niet geregistreerd"
"Personenauto","SFRG40","PORSCHE","924 AUTOMATIC","19780608","19970916","ROOD",,"Niet geregistreerd"
"Personenauto","SFTS85","PORSCHE","924 S K6","19870408","19970923","ZWART",,"coupe"
"Personenauto","SG04VY","PORSCHE","924","19760630","19880108","ROOD",,"Niet geregistreerd"
