"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JS177L","NISSAN","NISSAN JUKE","20120713","20160603","BRUIN","19798","MPV"
"Personenauto","JS256F","NISSAN","NISSAN JUKE","20150227","20160629","GRIJS","24180","MPV"
"Personenauto","JS323F","NISSAN","NISSAN JUKE","20130809","20170228","WIT","34320","MPV"
"Personenauto","JS323L","NISSAN","NISSAN JUKE","20160610","20160610","WIT","25406","MPV"
"Personenauto","JS464N","NISSAN","NISSAN JUKE","20120927","20160902","BRUIN","20349","MPV"
"Personenauto","JS477R","NISSAN","NISSAN JUKE","20150527","20160924","WIT","25880","MPV"
"Personenauto","JS549R","NISSAN","NISSAN JUKE","20150303","20160816","PAARS","28680","MPV"
"Personenauto","JS613T","NISSAN","NISSAN JUKE","20120622","20160610","GRIJS","21851","MPV"
"Personenauto","JS637F","NISSAN","NISSAN JUKE","20160607","20160607","ZWART","41726","MPV"
"Personenauto","JS638F","NISSAN","NISSAN JUKE","20160606","20160606","ZWART","27056","MPV"
"Personenauto","JS663T","NISSAN","NISSAN JUKE","20140713","20161017","ZWART","27430","MPV"
"Personenauto","JS665J","NISSAN","NISSAN JUKE","20150831","20160721","WIT","24280","MPV"
"Personenauto","JS671T","NISSAN","NISSAN JUKE","20110124","20160606","GRIJS","25300","MPV"
"Personenauto","JS674R","NISSAN","NISSAN JUKE","20150527","20160914","WIT","25880","MPV"
"Personenauto","JS695J","NISSAN","NISSAN JUKE","20160606","20160606","ROOD","30156","MPV"
"Personenauto","JS843N","NISSAN","NISSAN JUKE","20111028","20160606","WIT","20399","MPV"
"Personenauto","JS871X","NISSAN","NISSAN JUKE","20120425","20160714","ROOD","19969","MPV"
"Personenauto","JS905R","NISSAN","NISSAN JUKE","20150527","20160701","WIT","25880","MPV"
"Personenauto","JS914N","NISSAN","NISSAN JUKE","20160606","20160606","GRIJS","25755","MPV"
"Personenauto","JS950H","NISSAN","NISSAN JUKE","20150831","20160708","WIT","24280","MPV"
"Personenauto","JS964H","NISSAN","NISSAN JUKE","20110322","20160706","BLAUW","23950","MPV"
"Personenauto","JS973X","NISSAN","NISSAN JUKE","20150219","20160607","ZWART","31985","MPV"
"Personenauto","JT145R","NISSAN","NISSAN JUKE","20140612","20170131","GRIJS","25065","MPV"
"Personenauto","JT211B","NISSAN","NISSAN JUKE","20150527","20170117","WIT","25880","MPV"
"Personenauto","JT561H","NISSAN","NISSAN JUKE","20160617","20160617","BLAUW","27056","MPV"
"Personenauto","JT564H","NISSAN","NISSAN JUKE","20160615","20160615","ZWART","24931","MPV"
"Personenauto","JT693R","NISSAN","NISSAN JUKE","20160617","20160617","ZWART","30756","MPV"
"Personenauto","JT702R","NISSAN","NISSAN JUKE","20160627","20160627","WIT","27706","MPV"
"Personenauto","JT703R","NISSAN","NISSAN JUKE","20160629","20160629","GRIJS","26906","MPV"
"Personenauto","JT786X","NISSAN","NISSAN JUKE","20160622","20160622","GRIJS","26843","MPV"
"Personenauto","JT787X","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","27706","MPV"
"Personenauto","JT788X","NISSAN","NISSAN JUKE","20160628","20160628","ZWART","26906","MPV"
"Personenauto","JT863H","NISSAN","NISSAN JUKE","20120626","20160623","ROOD","26600","MPV"
"Personenauto","JT955D","NISSAN","NISSAN JUKE","20141201","20170407","GRIJS","26631","MPV"
"Personenauto","JV078S","NISSAN","NISSAN JUKE","20110601","20160726","GRIJS","20951","MPV"
"Personenauto","JV177D","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","26356","MPV"
"Personenauto","JV178D","NISSAN","NISSAN JUKE","20160624","20160624","ZWART","24604","MPV"
"Personenauto","JV179D","NISSAN","NISSAN JUKE","20160623","20160623","ZWART","26906","MPV"
"Personenauto","JV219K","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","39066","MPV"
"Personenauto","JV231K","NISSAN","NISSAN JUKE","20160701","20160701","ZWART","24843","MPV"
"Personenauto","JV232K","NISSAN","NISSAN JUKE","20160624","20160624","GEEL","25343","MPV"
"Personenauto","JV233K","NISSAN","NISSAN JUKE","20160629","20160629","WIT","24604","MPV"
"Personenauto","JV234K","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","25406","MPV"
"Personenauto","JV235K","NISSAN","NISSAN JUKE","20160625","20160625","ZWART","24604","MPV"
"Personenauto","JV236K","NISSAN","NISSAN JUKE","20160630","20160630","WIT","24604","MPV"
"Personenauto","JV308N","NISSAN","NISSAN JUKE","20120329","20160706","GRIJS","28291","MPV"
"Personenauto","JV735G","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","27056","MPV"
"Personenauto","JV735S","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","22931","MPV"
"Personenauto","JV736S","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","25755","MPV"
"Personenauto","JV737G","NISSAN","NISSAN JUKE","20160629","20160629","GRIJS","24806","MPV"
"Personenauto","JV737S","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","26356","MPV"
"Personenauto","JV738S","NISSAN","NISSAN JUKE","20160630","20160630","WIT","24931","MPV"
"Personenauto","JV739S","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","26356","MPV"
"Personenauto","JV740S","NISSAN","NISSAN JUKE","20160630","20160630","WIT","26356","MPV"
"Personenauto","JV741S","NISSAN","NISSAN JUKE","20160628","20160628","ZWART","22956","MPV"
"Personenauto","JV742S","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","25406","MPV"
"Personenauto","JV743S","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","23706","MPV"
"Personenauto","JV744S","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","24604","MPV"
"Personenauto","JV764N","NISSAN","NISSAN JUKE","20160629","20160629","WIT","38385","MPV"
"Personenauto","JV783N","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","26906","MPV"
"Personenauto","JV784N","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","22956","MPV"
"Personenauto","JV920B","NISSAN","NISSAN JUKE","20110705","20160623","ROOD","27750","MPV"
"Personenauto","JV925J","NISSAN","NISSAN JUKE","20101228","20160630","WIT","20600","MPV"
"Personenauto","JV935J","NISSAN","NISSAN JUKE","20110926","20160628","ROOD","20400","MPV"
"Personenauto","JX002D","NISSAN","NISSAN JUKE","20160630","20160630","WIT","29806","MPV"
"Personenauto","JX022D","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","25755","MPV"
"Personenauto","JX023D","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","25755","MPV"
"Personenauto","JX024D","NISSAN","NISSAN JUKE","20160630","20160630","ROOD","24931","MPV"
"Personenauto","JX025D","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","24931","MPV"
"Personenauto","JX026D","NISSAN","NISSAN JUKE","20160629","20160629","WIT","25406","MPV"
"Personenauto","JX027D","NISSAN","NISSAN JUKE","20160630","20160630","WIT","26356","MPV"
"Personenauto","JX028D","NISSAN","NISSAN JUKE","20160701","20160701","ZWART","24604","MPV"
"Personenauto","JX029D","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","25406","MPV"
"Personenauto","JX030D","NISSAN","NISSAN JUKE","20160630","20160630","WIT","24604","MPV"
"Personenauto","JX031D","NISSAN","NISSAN JUKE","20160630","20160630","BLAUW","24604","MPV"
"Personenauto","JX059S","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","25755","MPV"
"Personenauto","JX060S","NISSAN","NISSAN JUKE","20160701","20160701","WIT","25406","MPV"
"Personenauto","JX061S","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","24604","MPV"
"Personenauto","JX062S","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","22956","MPV"
"Personenauto","JX063S","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","24604","MPV"
"Personenauto","JX144X","NISSAN","NISSAN JUKE","20110610","20160816","GRIJS","24399","MPV"
"Personenauto","JX425X","NISSAN","NISSAN JUKE","20131126","20160804","PAARS","23980","MPV"
"Personenauto","JX775R","NISSAN","NISSAN JUKE","20130913","20160701","GRIJS","26490","MPV"
"Personenauto","JX791X","NISSAN","NISSAN JUKE","20160702","20160702","ROOD","25741","MPV"
"Personenauto","JX854Z","NISSAN","NISSAN JUKE","20110318","20160715","ZWART","22101","MPV"
"Personenauto","JX915H","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","25406","MPV"
"Personenauto","JX925H","NISSAN","NISSAN JUKE","20160701","20160701","ZWART","24931","MPV"
"Personenauto","JX926H","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","24604","MPV"
"Personenauto","JX927H","NISSAN","NISSAN JUKE","20160630","20160630","WIT","26356","MPV"
"Personenauto","JX928H","NISSAN","NISSAN JUKE","20160630","20160630","WIT","26356","MPV"
"Personenauto","JX929H","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","26606","MPV"
"Personenauto","JX930H","NISSAN","NISSAN JUKE","20160630","20160630","GRIJS","25806","MPV"
"Personenauto","JX931H","NISSAN","NISSAN JUKE","20160630","20160630","WIT","25406","MPV"
"Personenauto","JX932H","NISSAN","NISSAN JUKE","20160630","20160630","WIT","27706","MPV"
"Personenauto","JX933H","NISSAN","NISSAN JUKE","20160630","20160630","GEEL","27706","MPV"
"Personenauto","JX934H","NISSAN","NISSAN JUKE","20160630","20160630","ZWART","28306","MPV"
"Personenauto","JX935H","NISSAN","NISSAN JUKE","20160630","20160630","WIT","25806","MPV"
"Personenauto","JZ018F","NISSAN","NISSAN JUKE","20110301","20160707","ZWART","24399","MPV"
"Personenauto","JZ051Z","NISSAN","NISSAN JUKE","20160721","20160721","ROOD","24806","MPV"
"Personenauto","JZ063K","NISSAN","NISSAN JUKE","20160715","20160715","WIT","29356","MPV"
"Personenauto","JZ066K","NISSAN","NISSAN JUKE","20160715","20160715","ROOD","24604","MPV"
"Personenauto","JZ067K","NISSAN","NISSAN JUKE","20160720","20160720","WIT","25406","MPV"
"Personenauto","JZ091V","NISSAN","NISSAN JUKE","20130411","20160830","ZWART","38730","MPV"
"Personenauto","JZ116B","NISSAN","NISSAN JUKE","20130326","20160822","WIT","24530","MPV"
"Personenauto","JZ137S","NISSAN","NISSAN JUKE","20160715","20160715","WIT","26356","MPV"
"Personenauto","JZ138S","NISSAN","NISSAN JUKE","20160715","20160715","WIT","25406","MPV"
"Personenauto","JZ139S","NISSAN","NISSAN JUKE","20160715","20160715","ZWART","25606","MPV"
"Personenauto","JZ197V","NISSAN","NISSAN JUKE","20110908","20160907","ZWART","26250","MPV"
"Personenauto","JZ200H","NISSAN","NISSAN JUKE","20110824","20160709","GRIJS","19799","MPV"
"Personenauto","JZ235F","NISSAN","NISSAN JUKE","20120127","20160704","WIT","24020","MPV"
"Personenauto","JZ238V","NISSAN","NISSAN JUKE","20120210","20160822","GRIJS","22269","MPV"
"Personenauto","JZ326V","NISSAN","NISSAN JUKE","20120224","20160809","GRIJS","24571","MPV"
"Personenauto","JZ327J","NISSAN","NISSAN JUKE","20130117","20160805","ROOD","26705","MPV"
"Personenauto","JZ417H","NISSAN","NISSAN JUKE","20160708","20160708","ZWART","25406","MPV"
"Personenauto","JZ418H","NISSAN","NISSAN JUKE","20160718","20160718","ZWART","24604","MPV"
"Personenauto","JZ419H","NISSAN","NISSAN JUKE","20160715","20160715","ROOD","22956","MPV"
"Personenauto","JZ420H","NISSAN","NISSAN JUKE","20160713","20160713","ZWART","26221","MPV"
"Personenauto","JZ421V","NISSAN","NISSAN JUKE","20160714","20160714","ROOD","24604","MPV"
"Personenauto","JZ439L","NISSAN","NISSAN JUKE","20110228","20160713","GRIJS","22101","MPV"
"Personenauto","JZ494P","NISSAN","NISSAN JUKE","20160722","20160722","ZWART","26356","MPV"
"Personenauto","JZ652G","NISSAN","NISSAN JUKE","20110309","20160709","ROOD","23401","MPV"
"Personenauto","JZ711L","NISSAN","NISSAN JUKE","20160714","20160714","ZWART","26356","MPV"
"Personenauto","JZ725R","NISSAN","NISSAN JUKE","20140929","20160711","ZWART","21580","MPV"
"Personenauto","JZ737X","NISSAN","NISSAN JUKE","20120703","20160720","WIT","29649","MPV"
"Personenauto","JZ883N","NISSAN","NISSAN JUKE","20111202","20160811","GRIJS","24437","MPV"
"Personenauto","K001FZ","NISSAN","NISSAN JUKE","20201211","20201211","ROOD","28241","MPV"
"Personenauto","K001HX","NISSAN","NISSAN JUKE","20180326","20210209","ZWART","29089","MPV"
"Personenauto","K001NS","NISSAN","NISSAN JUKE","20160324","20210301","GRIJS","25380","MPV"
"Personenauto","K011DB","NISSAN","NISSAN JUKE","20200304","20201123","GRIJS","31263","MPV"
"Personenauto","K012TZ","NISSAN","NISSAN JUKE","20210311","20210311","ROOD","35361","MPV"
"Personenauto","K013LF","NISSAN","NISSAN JUKE","20170307","20210116","GRIJS","28509","MPV"
"Personenauto","K013NP","NISSAN","NISSAN JUKE","20140728","20210113","WIT","25756","MPV"
"Personenauto","K013TZ","NISSAN","NISSAN JUKE","20210415","20210415","WIT","30041","MPV"
"Personenauto","K021FJ","NISSAN","NISSAN JUKE","20201203","20201203","ROOD","30141","MPV"
"Personenauto","K022BG","NISSAN","NISSAN JUKE","20151028","20210116","ZWART","22505","MPV"
"Personenauto","K022FJ","NISSAN","NISSAN JUKE","20201205","20201205","ZWART","28241","MPV"
"Personenauto","K022ZF","NISSAN","NISSAN JUKE","20210331","20210331","WIT","27023","MPV"
"Personenauto","K023FJ","NISSAN","NISSAN JUKE","20201204","20201204","GRIJS","30841","MPV"
"Personenauto","K023HG","NISSAN","NISSAN JUKE","20150528","20201215","BLAUW","22180","MPV"
"Personenauto","K023ZF","NISSAN","NISSAN JUKE","20210331","20210331","GRIJS","31197","MPV"
"Personenauto","K024BH","NISSAN","NISSAN JUKE","20170320","20210609","GRIJS","26979","MPV"
"Personenauto","K024FJ","NISSAN","NISSAN JUKE","20201204","20201204","ZWART","30341","MPV"
"Personenauto","K024ZF","NISSAN","NISSAN JUKE","20210331","20210331","BLAUW","31197","MPV"
"Personenauto","K025FJ","NISSAN","NISSAN JUKE","20201203","20201203","ROOD","29841","MPV"
"Personenauto","K025TP","NISSAN","NISSAN JUKE","20210310","20210310","BLAUW","29691","MPV"
"Personenauto","K025ZF","NISSAN","NISSAN JUKE","20210331","20210331","ZWART","31197","MPV"
"Personenauto","K026FJ","NISSAN","NISSAN JUKE","20201203","20201203","ROOD","28241","MPV"
"Personenauto","K026TP","NISSAN","NISSAN JUKE","20210310","20210310","ROOD","34141","MPV"
"Personenauto","K026ZF","NISSAN","NISSAN JUKE","20210331","20210331","GRIJS","29073","MPV"
"Personenauto","K027BR","NISSAN","NISSAN JUKE","20150519","20210402","GRIJS","24180","MPV"
"Personenauto","K027FJ","NISSAN","NISSAN JUKE","20201204","20201204","WIT","31865","MPV"
"Personenauto","K027TP","NISSAN","NISSAN JUKE","20210311","20210311","ROOD","32391","MPV"
"Personenauto","K027ZF","NISSAN","NISSAN JUKE","20210403","20210403","ROOD","33977","MPV"
"Personenauto","K028TP","NISSAN","NISSAN JUKE","20210310","20210310","WIT","26441","MPV"
"Personenauto","K028ZF","NISSAN","NISSAN JUKE","20210330","20210330","GRIJS","31197","MPV"
"Personenauto","K029ZF","NISSAN","NISSAN JUKE","20210331","20210331","BRUIN","29691","MPV"
"Personenauto","K030ZF","NISSAN","NISSAN JUKE","20210331","20210331","GRIJS","31741","MPV"
"Personenauto","K031VD","NISSAN","NISSAN JUKE","20180214","20210313","GRIJS","27090","MPV"
"Personenauto","K031ZF","NISSAN","NISSAN JUKE","20210331","20210331","GRIJS","30841","MPV"
"Personenauto","K032FH","NISSAN","NISSAN JUKE","20111027","20210318","GRIJS","22586","MPV"
"Personenauto","K032ZF","NISSAN","NISSAN JUKE","20210330","20210330","WIT","26441","MPV"
"Personenauto","K033ZF","NISSAN","NISSAN JUKE","20210406","20210406","ROOD","31891","MPV"
"Personenauto","K034ZF","NISSAN","NISSAN JUKE","20210402","20210402","WIT","31741","MPV"
"Personenauto","K035ZF","NISSAN","NISSAN JUKE","20210403","20210403","ZWART","28941","MPV"
"Personenauto","K037FP","NISSAN","NISSAN JUKE","20200103","20210602","BLAUW","30039","MPV"
"Personenauto","K037RV","NISSAN","NISSAN JUKE","20200210","20220818","GRIJS","31040","MPV"
"Personenauto","K037VZ","NISSAN","NISSAN JUKE","20160427","20210320","GEEL","23337","MPV"
"Personenauto","K041GD","NISSAN","NISSAN JUKE","20201212","20201212","ZWART","29641","MPV"
"Personenauto","K041XR","NISSAN","NISSAN JUKE","20210331","20210331","ROOD","33979","MPV"
"Personenauto","K042GD","NISSAN","NISSAN JUKE","20201211","20201211","GRIJS","28241","MPV"
"Personenauto","K042RG","NISSAN","NISSAN JUKE","20210210","20210210","GRIJS","35573","MPV"
"Personenauto","K042XR","NISSAN","NISSAN JUKE","20210326","20210326","ROOD","28473","MPV"
"Personenauto","K043GD","NISSAN","NISSAN JUKE","20201212","20201212","ROOD","33065","MPV"
"Personenauto","K043RG","NISSAN","NISSAN JUKE","20210211","20210211","ROOD","28941","MPV"
"Personenauto","K043XR","NISSAN","NISSAN JUKE","20210401","20210401","GRIJS","27541","MPV"
"Personenauto","K044GD","NISSAN","NISSAN JUKE","20201211","20201211","ZWART","29641","MPV"
"Personenauto","K044XR","NISSAN","NISSAN JUKE","20210406","20210406","GRIJS","29691","MPV"
"Personenauto","K045GD","NISSAN","NISSAN JUKE","20201211","20201211","ZWART","28841","MPV"
"Personenauto","K045XR","NISSAN","NISSAN JUKE","20210331","20210331","ZWART","31441","MPV"
"Personenauto","K046GD","NISSAN","NISSAN JUKE","20201211","20201211","ZWART","28841","MPV"
"Personenauto","K046XR","NISSAN","NISSAN JUKE","20210429","20210429","GRIJS","28941","MPV"
"Personenauto","K047GD","NISSAN","NISSAN JUKE","20201211","20201211","ZWART","28841","MPV"
"Personenauto","K047HG","NISSAN","NISSAN JUKE","20140102","20210112","WIT","24058","MPV"
"Personenauto","K048GD","NISSAN","NISSAN JUKE","20201212","20201212","ROOD","35615","MPV"
"Personenauto","K048TV","NISSAN","NISSAN JUKE","20161220","20210311","ZWART","24804","MPV"
"Personenauto","K049GD","NISSAN","NISSAN JUKE","20210226","20210226","ROOD","30891","MPV"
"Personenauto","K050GD","NISSAN","NISSAN JUKE","20201217","20201217","WIT","32641","MPV"
"Personenauto","K051FS","NISSAN","NISSAN JUKE","20200605","20201203","ZWART","28540","MPV"
"Personenauto","K051GD","NISSAN","NISSAN JUKE","20201211","20201211","ROOD","30891","MPV"
"Personenauto","K051PJ","NISSAN","NISSAN JUKE","20140521","20210401","ZWART","24058","MPV"
"Personenauto","K053XG","NISSAN","NISSAN JUKE","20160412","20210507","WIT","25852","MPV"
"Personenauto","K054KF","NISSAN","NISSAN JUKE","20210227","20210227","ZWART","30341","MPV"
"Personenauto","K055KF","NISSAN","NISSAN JUKE","20210118","20210118","GRIJS","33065","MPV"
"Personenauto","K055VK","NISSAN","NISSAN JUKE","20210315","20210315","GRIJS","31197","MPV"
"Personenauto","K056KF","NISSAN","NISSAN JUKE","20210322","20210322","GRIJS","34035","MPV"
"Personenauto","K056VK","NISSAN","NISSAN JUKE","20210319","20210319","ROOD","32211","MPV"
"Personenauto","K057KF","NISSAN","NISSAN JUKE","20210105","20210105","GRIJS","34465","MPV"
"Personenauto","K057NL","NISSAN","NISSAN JUKE","20150909","20210304","BLAUW","26280","MPV"
"Personenauto","K057VK","NISSAN","NISSAN JUKE","20210317","20210317","WIT","35573","MPV"
"Personenauto","K058KF","NISSAN","NISSAN JUKE","20210111","20210111","ROOD","28241","MPV"
"Personenauto","K058VK","NISSAN","NISSAN JUKE","20210313","20210313","WIT","33941","MPV"
"Personenauto","K059KF","NISSAN","NISSAN JUKE","20210102","20210102","ROOD","30341","MPV"
"Personenauto","K059VK","NISSAN","NISSAN JUKE","20210323","20210323","GRIJS","33941","MPV"
"Personenauto","K060KF","NISSAN","NISSAN JUKE","20210105","20210105","ROOD","33365","MPV"
"Personenauto","K061KF","NISSAN","NISSAN JUKE","20201230","20201230","GRIJS","34415","MPV"
"Personenauto","K062KF","NISSAN","NISSAN JUKE","20210105","20210105","WIT","33415","MPV"
"Personenauto","K062RK","NISSAN","NISSAN JUKE","20181210","20210929","GRIJS","33333","MPV"
"Personenauto","K063KF","NISSAN","NISSAN JUKE","20210102","20210102","ROOD","34415","MPV"
"Personenauto","K064KF","NISSAN","NISSAN JUKE","20201231","20201231","GRIJS","29091","MPV"
"Personenauto","K065KF","NISSAN","NISSAN JUKE","20210102","20210102","GRIJS","29641","MPV"
"Personenauto","K066KF","NISSAN","NISSAN JUKE","20201230","20201230","ZWART","30341","MPV"
"Personenauto","K066RH","NISSAN","NISSAN JUKE","20180102","20220922","ZWART","27840","MPV"
"Personenauto","K067KF","NISSAN","NISSAN JUKE","20210108","20210108","ZWART","30341","MPV"
"Personenauto","K068KF","NISSAN","NISSAN JUKE","20210111","20210111","ZWART","28841","MPV"
"Personenauto","K069KF","NISSAN","NISSAN JUKE","20210205","20210205","WIT","31641","MPV"
"Personenauto","K070FS","NISSAN","NISSAN JUKE","20160203","20201221","GRIJS","25578","MPV"
"Personenauto","K070KF","NISSAN","NISSAN JUKE","20210108","20210108","GRIJS","34091","MPV"
"Personenauto","K071KF","NISSAN","NISSAN JUKE","20210201","20210201","GRIJS","30891","MPV"
"Personenauto","K072BS","NISSAN","NISSAN JUKE","20101007","20210321","ZWART","19205","MPV"
"Personenauto","K072KF","NISSAN","NISSAN JUKE","20210108","20210108","ZWART","31541","MPV"
"Personenauto","K073KF","NISSAN","NISSAN JUKE","20210107","20210107","GRIJS","30891","MPV"
"Personenauto","K074KF","NISSAN","NISSAN JUKE","20210107","20210107","ZWART","28841","MPV"
"Personenauto","K075TG","NISSAN","NISSAN JUKE","20140228","20211008","GRIJS","17990","MPV"
"Personenauto","K076HD","NISSAN","NISSAN JUKE","20210105","20210105","GRIJS","31741","MPV"
"Personenauto","K076TB","NISSAN","NISSAN JUKE","20210302","20210302","BLAUW","29691","MPV"
"Personenauto","K077HD","NISSAN","NISSAN JUKE","20210105","20210105","GRIJS","28091","MPV"
"Personenauto","K078HD","NISSAN","NISSAN JUKE","20201218","20201218","ROOD","27391","MPV"
"Personenauto","K079HD","NISSAN","NISSAN JUKE","20210104","20210104","GRIJS","28841","MPV"
"Personenauto","K080HD","NISSAN","NISSAN JUKE","20201218","20201218","GRIJS","33791","MPV"
"Personenauto","K081HD","NISSAN","NISSAN JUKE","20210113","20210113","GRIJS","32291","MPV"
"Personenauto","K082HD","NISSAN","NISSAN JUKE","20201217","20201217","WIT","25141","MPV"
"Personenauto","K085PX","NISSAN","NISSAN JUKE","20210218","20210218","ROOD","33463","MPV"
"Personenauto","K086PX","NISSAN","NISSAN JUKE","20210206","20210206","ROOD","29691","MPV"
"Personenauto","K087PX","NISSAN","NISSAN JUKE","20210219","20210219","GRIJS","35573","MPV"
"Personenauto","K088PX","NISSAN","NISSAN JUKE","20210209","20210209","WIT","32541","MPV"
"Personenauto","K089PX","NISSAN","NISSAN JUKE","20210205","20210205","ZWART","32391","MPV"
"Personenauto","K089RZ","NISSAN","NISSAN JUKE","20160616","20210215","ZWART","26804","MPV"
"Personenauto","K090FS","NISSAN","NISSAN JUKE","20131015","20210107","WIT","21581","MPV"
"Personenauto","K090PX","NISSAN","NISSAN JUKE","20210223","20210223","BLAUW","30141","MPV"
"Personenauto","K091PX","NISSAN","NISSAN JUKE","20210205","20210205","ROOD","31141","MPV"
"Personenauto","K091RN","NISSAN","NISSAN JUKE","20171205","20210406","ZWART","24039","MPV"
"Personenauto","K091SF","NISSAN","NISSAN JUKE","20200109","20210301","WIT","30737","MPV"
"Personenauto","K102GH","NISSAN","NISSAN JUKE","20200819","20201210","ZWART","34783","MPV"
"Personenauto","K103TS","NISSAN","NISSAN JUKE","20191209","20210917","ZWART","29940","MPV"
"Personenauto","K103VN","NISSAN","NISSAN JUKE","20210320","20210320","WIT","35573","MPV"
"Personenauto","K104VN","NISSAN","NISSAN JUKE","20210430","20210430","WIT","30041","MPV"
"Personenauto","K105VN","NISSAN","NISSAN JUKE","20210320","20210320","ROOD","31891","MPV"
"Personenauto","K106VN","NISSAN","NISSAN JUKE","20210317","20210317","ROOD","28941","MPV"
"Personenauto","K107VN","NISSAN","NISSAN JUKE","20210319","20210319","WIT","33941","MPV"
"Personenauto","K108VN","NISSAN","NISSAN JUKE","20210317","20210317","BLAUW","31141","MPV"
"Personenauto","K109VN","NISSAN","NISSAN JUKE","20210317","20210317","BLAUW","31041","MPV"
"Personenauto","K110XV","NISSAN","NISSAN JUKE","20160805","20210508","ZWART","30179","MPV"
"Personenauto","K117RB","NISSAN","NISSAN JUKE","20210220","20210220","BLAUW","33241","MPV"
"Personenauto","K118PT","NISSAN","NISSAN JUKE","20141021","20210417","GRIJS","24205","MPV"
"Personenauto","K118RB","NISSAN","NISSAN JUKE","20210204","20210204","ZWART","28941","MPV"
"Personenauto","K124NX","NISSAN","NISSAN JUKE","20210126","20210126","ROOD","21496","MPV"
"Personenauto","K125XZ","NISSAN","NISSAN JUKE","20210331","20210331","GRIJS","31197","MPV"
"Personenauto","K126XZ","NISSAN","NISSAN JUKE","20210331","20210331","GRIJS","31741","MPV"
"Personenauto","K127XZ","NISSAN","NISSAN JUKE","20210401","20210401","WIT","35573","MPV"
"Personenauto","K128PR","NISSAN","NISSAN JUKE","20210130","20210130","BRUIN","31141","MPV"
"Personenauto","K128XZ","NISSAN","NISSAN JUKE","20210330","20210330","WIT","31741","MPV"
"Personenauto","K129PR","NISSAN","NISSAN JUKE","20210211","20210211","WIT","30191","MPV"
"Personenauto","K129XZ","NISSAN","NISSAN JUKE","20210402","20210402","WIT","35573","MPV"
"Personenauto","K130PR","NISSAN","NISSAN JUKE","20210201","20210201","BRUIN","31891","MPV"
"Personenauto","K131PJ","NISSAN","NISSAN JUKE","20170705","20210126","GRIJS","26179","MPV"
"Personenauto","K132XX","NISSAN","NISSAN JUKE","20180419","20210330","ZWART","28767","MPV"
"Personenauto","K138BZ","NISSAN","NISSAN JUKE","20201118","20201118","GRIJS","35264","MPV"
"Personenauto","K138RB","NISSAN","NISSAN JUKE","20200612","20210702","BLAUW","28440","MPV"
"Personenauto","K139RB","NISSAN","NISSAN JUKE","20200612","20210305","GRIJS","28440","MPV"
"Personenauto","K139VP","NISSAN","NISSAN JUKE","20200721","20210322","GRIJS","27864","MPV"
"Personenauto","K140RB","NISSAN","NISSAN JUKE","20200612","20210419","GRIJS","28440","MPV"
"Personenauto","K140VP","NISSAN","NISSAN JUKE","20200721","20210326","GRIJS","27864","MPV"
"Personenauto","K141VP","NISSAN","NISSAN JUKE","20200721","20210415","GRIJS","27864","MPV"
"Personenauto","K143JD","NISSAN","NISSAN JUKE","20190131","20210403","BLAUW","31020","MPV"
"Personenauto","K143RB","NISSAN","NISSAN JUKE","20200619","20210507","WIT","28440","MPV"
"Personenauto","K143VP","NISSAN","NISSAN JUKE","20200721","20210507","WIT","27864","MPV"
"Personenauto","K144RB","NISSAN","NISSAN JUKE","20200619","20210605","BLAUW","28440","MPV"
"Personenauto","K144VP","NISSAN","NISSAN JUKE","20200721","20210514","ROOD","27864","MPV"
"Personenauto","K147XG","NISSAN","NISSAN JUKE","20151207","20210326","ZWART","25804","MPV"
"Personenauto","K148DJ","NISSAN","NISSAN JUKE","20150126","20201217","WIT","24548","MPV"
"Personenauto","K153GV","NISSAN","NISSAN JUKE","20201215","20201215","BLAUW","30341","MPV"
"Personenauto","K153VD","NISSAN","NISSAN JUKE","20140408","20210310","ZWART","27057","MPV"
