"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45BHFS","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 66 KW","20250114","20240419",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1165","1770","1265","500","1000","20030224","20030224","Geen verstrekking in Open Data",,"Ja",,"605",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1770",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2770",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2024-04-19T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VDG2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250322","20200720","7243","veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070320","20070320","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-07-20T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VKK8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250120","20180102","6312","veewagen","2","N.v.t.","N.v.t.","4","1968","1395","2065","1495","680",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"670",,"1400","1400",,"4","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065","2KN",,,,,,"0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2018-01-02T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSSV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240803","20171117",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-11-17T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VPT3","Bedrijfsauto","VOLKSWAGEN","CADDY 103 KW BESTEL 2,0 TDI","20250515","20171108","8120","veewagen","2","N.v.t.","N.v.t.","4","1968","1391","2091","1491","695",,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2091",,,,,,,"0.07","268","Nee","Nee",,"Nee","3591",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-11-08T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VXJ9","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20240803","20220803","8707","veewagen","2","N.v.t.","N.v.t.","4","1896","1399","2230","1499","699",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"831",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2230",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3730",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-03T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VKS8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250322","20230324","8199","veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-24T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VPV5","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20250424","20190819","5869","veewagen","2","N.v.t.","N.v.t.","4","1968","1445","2031","1545","665","1400","20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"586",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3431",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-08-19T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VLJ8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250126","20080112","6228","veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20080112","20080112","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFB86","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20250203","20210112","7890","veewagen","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20091010","20091010","Geen verstrekking in Open Data","30803","Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-01-12T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGD05","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 80 KW BESTEL 2,0 CNG","20241110","20201112","5893","veewagen","2","N.v.t.","N.v.t.","4","1984","1667","2350","1767","750",,"20100212","20100212","Geen verstrekking in Open Data","27257","Ja",,"683",,"1300","1300",,"4","4","0","0",,"0","180","N1",,,"r. a. kofferruimte","2350",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-11-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHS88","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241031","20191026","5313","veewagen","2","N.v.t.","N.v.t.","4","1896","1405","2048","1505","674",,"20100602","20100602","Geen verstrekking in Open Data","22169","Ja",,"643",,"1400","1400",,"4","4",,,,"440","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048","2KN",,,,,,"0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-10-26T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJV18","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20241020","20191019","6529","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683","1500","20100920","20100920","Geen verstrekking in Open Data","27223","Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3567",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-10-19T00:00:00.000","2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJX63","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240623","20201120","4872","veewagen","2","N.v.t.","N.v.t.","4","1896","1414","2048","1514","674","1400","20101013","20101013","Geen verstrekking in Open Data","20336","Ja",,"634",,"1400","1400",,"2","4","0","0",,"440","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-11-20T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKH04","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240811","20191219","4866","veewagen","2","N.v.t.","N.v.t.","4","1896","1475","2048","1575","674",,"20101104","20101104","Geen verstrekking in Open Data","20312","Ja",,"573",,"1400","1400",,"4","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.03","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2019-12-19T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKZ37","Bedrijfsauto","VOLKSWAGEN","CADDY","20250329","20220604","7030","veewagen","2","N.v.t.","N.v.t.","4","1598","1455","2193","1555","700",,"20110111","20110111","Geen verstrekking in Open Data","29747","Ja",,"738",,"1500","1500",,"0","4","0","0",,"441","179","N1",,,"motorruimte v. vooras","2193","2KN",,"e1*2007/46*0217*05","BBCAYDX01","FD7FD7AM006S0J27MG2NN1G2O","0","0.05","268","Nee","Ja",,"Nee","3693","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-06-04T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLN93","Bedrijfsauto","VOLKSWAGEN","CADDY","20250222","20210607","8340","veewagen","2","N.v.t.","N.v.t.","4","1598","1428","2193","1528","700",,"20110222","20110222","Geen verstrekking in Open Data","33806","Ja",,"765",,"1500","1500",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2193",,,,,,,"0.05","268","Nee","Ja",,"Nee","3693",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-06-07T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNR09","Bedrijfsauto","VOLKSWAGEN","CADDY","20241012","20201128","6041","veewagen","2","N.v.t.","N.v.t.","4","1598","1402","2184","1502","650",,"20110428","20110428","Geen verstrekking in Open Data","24248","Ja",,"782",,"1400","1400",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2184","2KN",,"e1*2007/46*0217*08","BBCAYEX01","FM5FM5A4056E0J27MG2NN1G2N","0","0.04","268","Nee","Ja",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-11-28T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VTF50","Bedrijfsauto","VOLKSWAGEN","CADDY","20241004","20191116","5581","veewagen","2","N.v.t.","N.v.t.","4","1598","1391","2159","1491","650",,"20120125","20120125","Geen verstrekking in Open Data","22336","Ja",,"768",,"1400","1400",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2159","2KN",,"e1*2007/46*0217*10","BBCAYEX01","N0J2FM5FM5A4056N1S27MQG2N","0","0.04","268","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-11-16T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXT97","Bedrijfsauto","VOLKSWAGEN","CADDY","20240914","20240112","6358","veewagen","2","N.v.t.","N.v.t.","4","1598","1430","2159","1530","650",,"20120817","20120817","Geen verstrekking in Open Data","25568","Ja",,"729",,"1400","1400",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2159","2KN",,"e1*2007/46*0217*11","BBCAYEX01","N0J2FM5FM5A4056N1S27MQG2O","0","0.04","268","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-01-12T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPBN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240629","20240516",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040623","20040623","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,,"0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-05-16T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BSRD","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250319","20101127",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1411","2055","1511","675","1400","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,"644",,"1400","1400",,"4","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055","2KN",,,,,"0","0.03","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2010-11-27T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VGG5","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250511","20221116",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-11-16T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZF1","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20250119","20240322","8132","veewagen","2","N.v.t.","N.v.t.","4","1896","1399","2099","1499","699",,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2099",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3599",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-22T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VKB1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250509","20180525","6066","veewagen","2","N.v.t.","N.v.t.","4","1968","1375","2065","1475","680",,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"690",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2018-05-25T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFR4","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT 800","20241013","20230505","8452","veewagen","2","N.v.t.","N.v.t.","4","1896","1406","2240","1506","700",,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"834",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2240",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2023-05-05T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGTB","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 66 KW","20240228","20230127",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1240","1770","1340","500","1000","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,"530",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1770",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2770",,,"2023","Onlogisch","04","Ja","2024-02-28T00:00:00.000","2023-01-27T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
