"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L933FZ","MERCEDES-BENZ","CLA 200","20170512","20210522","GRIJS","46842","stationwagen"
"Personenauto","L935DJ","MERCEDES-BENZ","CLA 200","20210428","20210428","GRIJS","48910","stationwagen"
"Personenauto","L938DJ","MERCEDES-BENZ","CLA 200","20210429","20210429","GRIJS","52929","stationwagen"
"Personenauto","L938JH","MERCEDES-BENZ","CLA 200","20150422","20210529","GRIJS","54561","stationwagen"
"Personenauto","L939DJ","MERCEDES-BENZ","CLA 200","20210505","20210505","ZWART","50969","stationwagen"
"Personenauto","L942BJ","MERCEDES-BENZ","CLA 200","20210420","20210420","ZWART","45756","stationwagen"
"Personenauto","L942RS","MERCEDES-BENZ","CLA 200","20210720","20210720","ZWART","52327","stationwagen"
"Personenauto","L945PR","MERCEDES-BENZ","CLA 200","20160803","20210722","ZWART","48500","stationwagen"
"Personenauto","L959JD","MERCEDES-BENZ","CLA 200","20210531","20210531","ZWART","48672","stationwagen"
"Personenauto","L965RS","MERCEDES-BENZ","CLA 200","20210729","20210729","GRIJS","48050","stationwagen"
"Personenauto","L982DJ","MERCEDES-BENZ","CLA 200","20210430","20210430","GRIJS","50786","stationwagen"
"Personenauto","L993DJ","MERCEDES-BENZ","CLA 200 D","20210428","20210428","GRIJS","50966","stationwagen"
"Personenauto","L995HD","MERCEDES-BENZ","CLA 200","20160115","20210617","ZWART","51432","stationwagen"
"Personenauto","N037DT","MERCEDES-BENZ","CLA 200","20160826","20210920","ZWART","47146","stationwagen"
"Personenauto","N042KJ","MERCEDES-BENZ","CLA 200","20190219","20211104","ZWART","52392","stationwagen"
"Personenauto","N042KT","MERCEDES-BENZ","CLA 200","20211109","20211109","ZWART","48167","stationwagen"
"Personenauto","N044KT","MERCEDES-BENZ","CLA 200","20211111","20211111","ZWART","45598","stationwagen"
"Personenauto","N050LP","MERCEDES-BENZ","CLA 200","20170915","20211118","GRIJS","55962","stationwagen"
"Personenauto","N059TZ","MERCEDES-BENZ","CLA 200","20190925","20211229","WIT","48665","stationwagen"
"Personenauto","N065XV","MERCEDES-BENZ","CLA 200","20220110","20220110","GRIJS","49193","stationwagen"
"Personenauto","N080GZ","MERCEDES-BENZ","CLA 200","20160531","20211229","ZWART","45814","stationwagen"
"Personenauto","N085BF","MERCEDES-BENZ","CLA 200","20160219","20210901","ZWART","46339","stationwagen"
"Personenauto","N087JT","MERCEDES-BENZ","CLA 200 D","20211103","20211103","GRIJS","53586","stationwagen"
"Personenauto","N087ZP","MERCEDES-BENZ","CLA 200","20190226","20220726","ZWART","51121","stationwagen"
"Personenauto","N088JT","MERCEDES-BENZ","CLA 200 D","20211103","20211103","WIT","52793","stationwagen"
"Personenauto","N089JT","MERCEDES-BENZ","CLA 200","20211105","20211105","BLAUW","48678","stationwagen"
"Personenauto","N091BJ","MERCEDES-BENZ","CLA 200","20210909","20210909","ZWART","48700","stationwagen"
"Personenauto","N104BJ","MERCEDES-BENZ","CLA 200","20210914","20210914","ZWART","48155","stationwagen"
"Personenauto","N105BZ","MERCEDES-BENZ","CLA 200","20150323","20211224","ZWART","46327","stationwagen"
"Personenauto","N107BJ","MERCEDES-BENZ","CLA 200","20210914","20210914","ZWART","44979","stationwagen"
"Personenauto","N110RL","MERCEDES-BENZ","CLA 200","20160314","20220502","GRIJS","47285","stationwagen"
"Personenauto","N110SZ","MERCEDES-BENZ","CLA 200","20220107","20220107","GRIJS","52177","stationwagen"
"Personenauto","N111SZ","MERCEDES-BENZ","CLA 200","20220114","20220114","ZWART","49607","stationwagen"
"Personenauto","N118JF","MERCEDES-BENZ","CLA 200 D","20211027","20211027","ZWART","49527","stationwagen"
"Personenauto","N120HH","MERCEDES-BENZ","CLA 200","20170103","20211023","ROOD","47867","stationwagen"
"Personenauto","N127LB","MERCEDES-BENZ","CLA 200","20151026","20220110","GRIJS","50114","stationwagen"
"Personenauto","N127VN","MERCEDES-BENZ","CLA 200","20210301","20220927","GRIJS","56095","stationwagen"
"Personenauto","N136RT","MERCEDES-BENZ","CLA 200","20150622","20211231","WIT","55091","stationwagen"
"Personenauto","N144PG","MERCEDES-BENZ","CLA 200","20211202","20211202","ZWART","49486","stationwagen"
"Personenauto","N145PG","MERCEDES-BENZ","CLA 200","20211202","20211202","GRIJS","49486","stationwagen"
"Personenauto","N149LB","MERCEDES-BENZ","CLA 200","20170801","20211127","GRIJS","49314","stationwagen"
"Personenauto","N149PG","MERCEDES-BENZ","CLA 200","20211130","20211130","BLAUW","46650","stationwagen"
"Personenauto","N152SZ","MERCEDES-BENZ","CLA 200","20220107","20220107","ZWART","46632","stationwagen"
"Personenauto","N158JZ","MERCEDES-BENZ","CLA 200","20211103","20211103","ZWART","48543","stationwagen"
"Personenauto","N163BZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20160906","20210911","BLAUW","59329","stationwagen"
"Personenauto","N173DS","MERCEDES-BENZ","CLA 200","20170201","20210917","WIT","45684","stationwagen"
"Personenauto","N186PP","MERCEDES-BENZ","CLA 200 CDI","20150908","20211204","ZWART","50065","stationwagen"
"Personenauto","N205DK","MERCEDES-BENZ","CLA 200","20200129","20210916","ZWART","45523","stationwagen"
"Personenauto","N207GZ","MERCEDES-BENZ","CLA 200","20170320","20220516","GRIJS","52444","stationwagen"
"Personenauto","N215JH","MERCEDES-BENZ","CLA 200 D","20211027","20211027","GRIJS","47402","stationwagen"
"Personenauto","N235KR","MERCEDES-BENZ","CLA 200","20211104","20211104","WIT","49158","stationwagen"
"Personenauto","N236LX","MERCEDES-BENZ","CLA 200 D","20180221","20240325","WIT","50077","stationwagen"
"Personenauto","N242RK","MERCEDES-BENZ","CLA 200","20200706","20220111","WIT","47463","stationwagen"
"Personenauto","N245VH","MERCEDES-BENZ","CLA 200","20170616","20220201","WIT","51027","stationwagen"
"Personenauto","N255VJ","MERCEDES-BENZ","CLA 200","20220107","20220107","ZWART","48910","stationwagen"
"Personenauto","N279DF","MERCEDES-BENZ","CLA 200 D","20160602","20211011","GRIJS","53895","stationwagen"
"Personenauto","N284BV","MERCEDES-BENZ","CLA 200","20210916","20210916","GRIJS","44873","stationwagen"
"Personenauto","N288DJ","MERCEDES-BENZ","CLA 200","20210920","20210920","WIT","50328","stationwagen"
"Personenauto","N289DJ","MERCEDES-BENZ","CLA 200","20210918","20210918","ZWART","47837","stationwagen"
"Personenauto","N291DJ","MERCEDES-BENZ","CLA 200","20210927","20210927","ZWART","49591","stationwagen"
"Personenauto","N297RJ","MERCEDES-BENZ","CLA 200","20150807","20220310","WIT","48239","stationwagen"
"Personenauto","N303BV","MERCEDES-BENZ","CLA 200","20210916","20210916","ZWART","44692","stationwagen"
"Personenauto","N304BV","MERCEDES-BENZ","CLA 200","20210916","20210916","ZWART","48393","stationwagen"
"Personenauto","N313LL","MERCEDES-BENZ","CLA 200","20211117","20211117","ZWART","46359","stationwagen"
"Personenauto","N314DL","MERCEDES-BENZ","CLA 200","20160517","20211009","GRIJS","54787","stationwagen"
"Personenauto","N320VJ","MERCEDES-BENZ","CLA 200","20220106","20220106","GRIJS","49534","stationwagen"
"Personenauto","N325VJ","MERCEDES-BENZ","CLA 200","20220106","20220106","ZWART","48287","stationwagen"
"Personenauto","N341BL","MERCEDES-BENZ","CLA 200 D","20210914","20210914","ZWART","50587","stationwagen"
"Personenauto","N348BL","MERCEDES-BENZ","CLA 200","20210910","20210910","GRIJS","48756","stationwagen"
"Personenauto","N356BL","MERCEDES-BENZ","CLA 200","20210914","20210914","ZWART","48075","stationwagen"
"Personenauto","N358DD","MERCEDES-BENZ","CLA 200","20170307","20210914","WIT","54441","stationwagen"
"Personenauto","N360GV","MERCEDES-BENZ","CLA 200","20170413","20211008","GRIJS","48667","stationwagen"
"Personenauto","N368BP","MERCEDES-BENZ","CLA 200","20210914","20210914","ZWART","49720","stationwagen"
"Personenauto","N373BP","MERCEDES-BENZ","CLA 200","20210910","20210910","GRIJS","50031","stationwagen"
"Personenauto","N378LV","MERCEDES-BENZ","CLA 200","20211206","20211206","GRIJS","49591","stationwagen"
"Personenauto","N381LV","MERCEDES-BENZ","CLA 200","20211119","20211119","GRIJS","49075","stationwagen"
"Personenauto","N381VX","MERCEDES-BENZ","CLA 200","20220201","20220201","GRIJS","50406","stationwagen"
"Personenauto","N382VX","MERCEDES-BENZ","CLA 200","20220222","20220222","GRIJS","49607","stationwagen"
"Personenauto","N384BP","MERCEDES-BENZ","CLA 200","20210924","20210924","BLAUW","46289","stationwagen"
"Personenauto","N385TZ","MERCEDES-BENZ","CLA 200","20210304","20230707","WIT","56095","stationwagen"
"Personenauto","N386SH","MERCEDES-BENZ","CLA 200","20220201","20220201","ZWART","49591","stationwagen"
"Personenauto","N388LL","MERCEDES-BENZ","CLA 200","20170626","20211119","GRIJS","51827","stationwagen"
"Personenauto","N394GH","MERCEDES-BENZ","CLA 200 D","20171221","20211005","GRIJS","49286","stationwagen"
"Personenauto","N414VX","MERCEDES-BENZ","CLA 200","20220722","20220722","GRIJS","46865","stationwagen"
"Personenauto","N418BS","MERCEDES-BENZ","CLA 200","20210915","20210915","ZWART","48337","stationwagen"
"Personenauto","N422NG","MERCEDES-BENZ","CLA 200","20180103","20211211","ZWART","51170","stationwagen"
"Personenauto","N425BS","MERCEDES-BENZ","CLA 200","20210920","20210920","GRIJS","47614","stationwagen"
"Personenauto","N433BH","MERCEDES-BENZ","CLA 200","20161121","20211004","GRIJS","42930","stationwagen"
"Personenauto","N442VN","MERCEDES-BENZ","CLA 200 D","20200120","20220301","GRIJS","51260","stationwagen"
"Personenauto","N442XR","MERCEDES-BENZ","CLA 200","20181015","20220514","GRIJS","58137","stationwagen"
"Personenauto","N472HN","MERCEDES-BENZ","CLA 200","20160317","20211015","ZWART","46756","stationwagen"
"Personenauto","N483XX","MERCEDES-BENZ","CLA 200","20170403","20220307","GRIJS","50005","stationwagen"
"Personenauto","N485TT","MERCEDES-BENZ","CLA 200","20200123","20211223","ZWART","44630","stationwagen"
"Personenauto","N486HZ","MERCEDES-BENZ","CLA 200 D","20211026","20211026","GRIJS","45737","stationwagen"
"Personenauto","N493BS","MERCEDES-BENZ","CLA 200","20170627","20211028","GRIJS","51615","stationwagen"
"Personenauto","N498FG","MERCEDES-BENZ","CLA 200 D","20210930","20210930","GRIJS","52825","stationwagen"
"Personenauto","N498HD","MERCEDES-BENZ","CLA 200","20180209","20211122","ZWART","45682","stationwagen"
"Personenauto","N529ND","MERCEDES-BENZ","CLA 200","20150820","20211204","GRIJS","51754","stationwagen"
"Personenauto","N537GK","MERCEDES-BENZ","CLA 200","20170905","20211009","WIT","45976","stationwagen"
"Personenauto","N540RN","MERCEDES-BENZ","CLA 200","20220103","20220103","GRIJS","47074","stationwagen"
"Personenauto","N541GK","MERCEDES-BENZ","CLA 200","20160217","20220307","WIT","47621","stationwagen"
"Personenauto","N550LP","MERCEDES-BENZ","CLA 200","20160418","20211210","ROOD","43945","stationwagen"
"Personenauto","N553LD","MERCEDES-BENZ","CLA 200 D","20211112","20211112","GRIJS","50159","stationwagen"
"Personenauto","N559DT","MERCEDES-BENZ","CLA 200","20210930","20210930","ZWART","43120","stationwagen"
"Personenauto","N564DT","MERCEDES-BENZ","CLA 200","20210924","20210924","ZWART","49111","stationwagen"
"Personenauto","N568BZ","MERCEDES-BENZ","CLA 200 D","20210916","20210916","ZWART","48631","stationwagen"
"Personenauto","N570BZ","MERCEDES-BENZ","CLA 200","20210922","20210922","BLAUW","45051","stationwagen"
"Personenauto","N570DT","MERCEDES-BENZ","CLA 200","20210924","20210924","ZWART","50368","stationwagen"
"Personenauto","N571BZ","MERCEDES-BENZ","CLA 200","20210915","20210915","ZWART","45966","stationwagen"
"Personenauto","N585RK","MERCEDES-BENZ","CLA 200","20170504","20220312","WIT","41080","stationwagen"
"Personenauto","N592GK","MERCEDES-BENZ","CLA 200","20150623","20220129","WIT","46454","stationwagen"
"Personenauto","N593JP","MERCEDES-BENZ","CLA 200","20211027","20211027","ZWART","49988","stationwagen"
"Personenauto","N595TG","MERCEDES-BENZ","CLA 200","20220106","20220106","ZWART","45187","stationwagen"
"Personenauto","N604KD","MERCEDES-BENZ","CLA 200 D","20211104","20211104","GRIJS","47614","stationwagen"
"Personenauto","N615XJ","MERCEDES-BENZ","CLA 200","20220114","20220114","GRIJS","49591","stationwagen"
"Personenauto","N616JP","MERCEDES-BENZ","CLA 200","20211029","20211029","ZWART","44957","stationwagen"
"Personenauto","N632HK","MERCEDES-BENZ","CLA 200","20220107","20220107","ZWART","47623","stationwagen"
"Personenauto","N639VP","MERCEDES-BENZ","CLA 200","20220113","20220113","GRIJS","46270","stationwagen"
"Personenauto","N640FN","MERCEDES-BENZ","CLA 200 D","20210930","20210930","ZWART","47904","stationwagen"
"Personenauto","N642FB","MERCEDES-BENZ","CLA 200","20210929","20210929","WIT","50230","stationwagen"
"Personenauto","N645KJ","MERCEDES-BENZ","CLA 200","20211104","20211104","GRIJS","50969","stationwagen"
"Personenauto","N655JX","MERCEDES-BENZ","CLA 200","20200505","20230216","WIT","47523","stationwagen"
"Personenauto","N674BX","MERCEDES-BENZ","CLA 200","20180202","20211022","GRIJS","49727","stationwagen"
"Personenauto","N679HT","MERCEDES-BENZ","CLA 200","20211027","20211027","WIT","45256","stationwagen"
"Personenauto","N681DG","MERCEDES-BENZ","CLA 200","20210922","20210922","ZWART","46502","stationwagen"
"Personenauto","N683HT","MERCEDES-BENZ","CLA 200 D","20211025","20211025","BLAUW","46039","stationwagen"
"Personenauto","N693RB","MERCEDES-BENZ","CLA 200","20211207","20211207","GRIJS","48893","stationwagen"
"Personenauto","N702DD","MERCEDES-BENZ","CLA 200","20210920","20210920","WIT","47785","stationwagen"
"Personenauto","N704GV","MERCEDES-BENZ","CLA 200","20211014","20211014","ZWART","41701","stationwagen"
"Personenauto","N707DD","MERCEDES-BENZ","CLA 200","20210917","20210917","GRIJS","50192","stationwagen"
"Personenauto","N720DD","MERCEDES-BENZ","CLA 200","20210917","20210917","GRIJS","48945","stationwagen"
"Personenauto","N728NX","MERCEDES-BENZ","CLA 200","20211126","20211126","ZWART","49591","stationwagen"
"Personenauto","N737HX","MERCEDES-BENZ","CLA 200","20151209","20211019","ZWART","47361","stationwagen"
"Personenauto","N752NX","MERCEDES-BENZ","CLA 200 D","20211130","20211130","WIT","51072","stationwagen"
"Personenauto","N784BR","MERCEDES-BENZ","CLA 200","20190722","20210925","GRIJS","52529","stationwagen"
"Personenauto","N784KL","MERCEDES-BENZ","CLA 200","20150611","20211121","GRIJS","45819","stationwagen"
"Personenauto","N793JL","MERCEDES-BENZ","CLA 200","20161019","20211022","GRIJS","50485","stationwagen"
"Personenauto","N800LN","MERCEDES-BENZ","CLA 200","20210223","20211215","GRIJS","48463","stationwagen"
"Personenauto","N804ZP","MERCEDES-BENZ","MERCEDES BENZ CLA 200","20150717","20220425","GRIJS","64730","stationwagen"
"Personenauto","N811HD","MERCEDES-BENZ","CLA 200","20160427","20211013","ZWART","49391","stationwagen"
"Personenauto","N815GD","MERCEDES-BENZ","CLA 200","20160803","20211002","WIT","51051","stationwagen"
"Personenauto","N816KP","MERCEDES-BENZ","CLA 200","20150324","20211112","WIT","48504","stationwagen"
"Personenauto","N825XV","MERCEDES-BENZ","CLA 200 D","20160427","20220104","GRIJS","45793","stationwagen"
"Personenauto","N865KL","MERCEDES-BENZ","CLA 200","20211108","20211108","BLAUW","48530","stationwagen"
"Personenauto","N866VN","MERCEDES-BENZ","CLA 200","20220110","20220110","GRIJS","45002","stationwagen"
"Personenauto","N869KL","MERCEDES-BENZ","CLA 200","20211115","20211115","WIT","50798","stationwagen"
"Personenauto","N870KL","MERCEDES-BENZ","CLA 200 D","20211109","20211109","GRIJS","46765","stationwagen"
"Personenauto","N876TZ","MERCEDES-BENZ","CLA 200","20220111","20220111","ZWART","44654","stationwagen"
"Personenauto","N891XR","MERCEDES-BENZ","CLA 200","20220107","20220107","GRIJS","47370","stationwagen"
"Personenauto","N900XR","MERCEDES-BENZ","CLA 200 D","20220105","20220105","ZWART","44686","stationwagen"
"Personenauto","N901PJ","MERCEDES-BENZ","CLA 200","20170105","20211129","GRIJS","40502","stationwagen"
"Personenauto","N904TR","MERCEDES-BENZ","CLA 200 D","20220107","20220107","WIT","51302","stationwagen"
"Personenauto","N904ZR","MERCEDES-BENZ","CLA 200","20220124","20220124","ZWART","49165","stationwagen"
"Personenauto","N913XR","MERCEDES-BENZ","CLA 200","20220322","20220322","WIT","44401","stationwagen"
"Personenauto","N914FD","MERCEDES-BENZ","CLA 200","20191212","20211002","GRIJS","48693","stationwagen"
"Personenauto","N918TZ","MERCEDES-BENZ","CLA 200 D","20220114","20220114","ZWART","46494","stationwagen"
"Personenauto","N927FJ","MERCEDES-BENZ","CLA 200","20211130","20211130","ZWART","49063","stationwagen"
"Personenauto","N937SB","MERCEDES-BENZ","CLA 200","20220118","20220118","WIT","49591","stationwagen"
"Personenauto","N941PP","MERCEDES-BENZ","CLA 200","20211203","20211203","BLAUW","48167","stationwagen"
"Personenauto","N947LX","MERCEDES-BENZ","CLA 200","20180223","20211117","GRIJS","54564","stationwagen"
"Personenauto","N952TZ","MERCEDES-BENZ","CLA 200","20220118","20220118","GRIJS","48650","stationwagen"
"Personenauto","N953TZ","MERCEDES-BENZ","CLA 200","20220228","20220228","WIT","45501","stationwagen"
"Personenauto","N959RH","MERCEDES-BENZ","CLA 200","20211217","20211217","GRIJS","47562","stationwagen"
"Personenauto","N971KV","MERCEDES-BENZ","CLA 200","20211110","20211110","ZWART","49305","stationwagen"
"Personenauto","N978KX","MERCEDES-BENZ","CLA 200","20210622","20211104","ZWART","48348","stationwagen"
"Personenauto","N992GH","MERCEDES-BENZ","CLA 200","20211008","20211008","GRIJS","49075","stationwagen"
"Personenauto","NB297P","MERCEDES-BENZ","CLA 200","20160408","20161230","ZWART","43544","stationwagen"
"Personenauto","NB391G","MERCEDES-BENZ","CLA 200","20170106","20170106","WIT","44708","stationwagen"
"Personenauto","NB998L","MERCEDES-BENZ","CLA 200 D","20170103","20170103","ZWART","44644","stationwagen"
"Personenauto","ND774F","MERCEDES-BENZ","CLA 200","20170121","20170121","BLAUW","44878","stationwagen"
"Personenauto","NF514Z","MERCEDES-BENZ","CLA 200","20150916","20170714","WIT","46896","stationwagen"
"Personenauto","NG013H","MERCEDES-BENZ","CLA 200","20151130","20170411","WIT","42620","stationwagen"
"Personenauto","NG051H","MERCEDES-BENZ","CLA 200","20151126","20170127","GRIJS","43358","stationwagen"
"Personenauto","NG116Z","MERCEDES-BENZ","CLA 200","20170127","20170127","GRIJS","51741","stationwagen"
"Personenauto","NG127V","MERCEDES-BENZ","CLA 200","20160503","20170128","ZWART","43544","stationwagen"
"Personenauto","NG397B","MERCEDES-BENZ","CLA 200","20160309","20170111","ZWART","52112","stationwagen"
"Personenauto","NG434S","MERCEDES-BENZ","CLA 200 D","20160226","20170120","ZWART","49521","stationwagen"
"Personenauto","NG459V","MERCEDES-BENZ","CLA 200 D","20170124","20170124","BLAUW","46151","stationwagen"
"Personenauto","NG507P","MERCEDES-BENZ","CLA 200","20151009","20170214","WIT","50420","stationwagen"
"Personenauto","NG801F","MERCEDES-BENZ","CLA 200 D","20151126","20170324","GRIJS","41511","stationwagen"
"Personenauto","NG899L","MERCEDES-BENZ","CLA 200 CDI","20150305","20170113","GRIJS","43657","stationwagen"
"Personenauto","NH230S","MERCEDES-BENZ","CLA 200 D","20170204","20170204","GRIJS","44929","stationwagen"
"Personenauto","NH309H","MERCEDES-BENZ","CLA 200 D","20170131","20170131","GRIJS","47180","stationwagen"
"Personenauto","NH495F","MERCEDES-BENZ","CLA 200","20170127","20170127","GRIJS","53562","stationwagen"
"Personenauto","NJ254G","MERCEDES-BENZ","CLA 200 D","20170216","20170216","GRIJS","44947","stationwagen"
"Personenauto","NJ443Z","MERCEDES-BENZ","CLA 200 CDI","20150924","20170306","ZWART","56147","stationwagen"
"Personenauto","NJ617Z","MERCEDES-BENZ","CLA 200 CDI","20150825","20170220","ZWART","47958","stationwagen"
"Personenauto","NJ852N","MERCEDES-BENZ","CLA 200","20170215","20170215","ZWART","48841","stationwagen"
"Personenauto","NK415L","MERCEDES-BENZ","CLA 200","20161007","20170406","GRIJS","49007","stationwagen"
"Personenauto","NK627G","MERCEDES-BENZ","CLA 200","20151211","20170401","GRIJS","44030","stationwagen"
"Personenauto","NK959P","MERCEDES-BENZ","CLA 200","20150609","20170316","GRIJS","47834","stationwagen"
"Personenauto","NL018V","MERCEDES-BENZ","CLA 200","20150422","20170307","ZWART","43738","stationwagen"
"Personenauto","NL156S","MERCEDES-BENZ","CLA 200","20160707","20170228","GRIJS","43729","stationwagen"
"Personenauto","NN087G","MERCEDES-BENZ","CLA 200 D","20160223","20170325","GRIJS","53172","stationwagen"
"Personenauto","NN167N","MERCEDES-BENZ","CLA 200","20150611","20170315","ZWART","50032","stationwagen"
"Personenauto","NN550N","MERCEDES-BENZ","CLA 200","20160411","20170313","ZWART","49999","stationwagen"
"Personenauto","NN806S","MERCEDES-BENZ","CLA 200 D","20170313","20170313","GRIJS","46960","stationwagen"
"Personenauto","NN927N","MERCEDES-BENZ","CLA 200","20151109","20170313","WIT","54923","stationwagen"
"Personenauto","NP573K","MERCEDES-BENZ","CLA 200","20160418","20170324","ZWART","51986","stationwagen"
"Personenauto","NR269G","MERCEDES-BENZ","CLA 200 D","20170331","20170331","ZWART","45008","stationwagen"
"Personenauto","NR611B","MERCEDES-BENZ","CLA 200 D","20170331","20170331","BLAUW","49679","stationwagen"
"Personenauto","NR922N","MERCEDES-BENZ","CLA 200","20160613","20170819","GRIJS","46460","stationwagen"
"Personenauto","NS734J","MERCEDES-BENZ","CLA 200","20170404","20170404","BLAUW","53239","stationwagen"
"Personenauto","NS770T","MERCEDES-BENZ","CLA 200","20160218","20170518","WIT","40756","stationwagen"
"Personenauto","NT618X","MERCEDES-BENZ","CLA 200","20170424","20170424","GRIJS","52072","stationwagen"
"Personenauto","NT636F","MERCEDES-BENZ","CLA 200 D 4MATIC","20160719","20170413","GRIJS","62978","stationwagen"
"Personenauto","NT713F","MERCEDES-BENZ","CLA 200 CDI","20150521","20180213","ZWART","50350","stationwagen"
"Personenauto","NT922N","MERCEDES-BENZ","CLA 200 D 4MATIC","20160617","20170414","GRIJS","58526","stationwagen"
"Personenauto","NT954L","MERCEDES-BENZ","CLA 200","20170420","20170420","GRIJS","56050","stationwagen"
"Personenauto","NV072F","MERCEDES-BENZ","CLA 200 D","20170501","20170501","BLAUW","49332","stationwagen"
"Personenauto","NV262G","MERCEDES-BENZ","CLA 200","20160518","20170428","ROOD","45407","stationwagen"
"Personenauto","NX061T","MERCEDES-BENZ","CLA 200 D","20170526","20170526","BLAUW","45285","stationwagen"
"Personenauto","NX594R","MERCEDES-BENZ","CLA 200 D","20150930","20170504","ZWART","49460","stationwagen"
"Personenauto","NX688J","MERCEDES-BENZ","CLA 200 D","20170504","20170504","GRIJS","43441","stationwagen"
"Personenauto","NX811Z","MERCEDES-BENZ","CLA 200 CDI","20150907","20170531","GRIJS","56316","stationwagen"
"Personenauto","NZ123Z","MERCEDES-BENZ","CLA 200 D","20170526","20170526","BLAUW","44318","stationwagen"
"Personenauto","NZ343H","MERCEDES-BENZ","CLA 200","20160524","20170715","GRIJS","47296","stationwagen"
"Personenauto","NZ378P","MERCEDES-BENZ","CLA 200","20160309","20170518","ZWART","44875","stationwagen"
"Personenauto","NZ699R","MERCEDES-BENZ","CLA 200 D","20170519","20170519","GRIJS","44318","stationwagen"
"Personenauto","P010RV","MERCEDES-BENZ","CLA 200","20220525","20220525","ZWART","51744","stationwagen"
"Personenauto","P014PX","MERCEDES-BENZ","CLA 200","20191217","20221012","GRIJS","56183","stationwagen"
"Personenauto","P017RV","MERCEDES-BENZ","CLA 200","20220602","20220602","ZWART","49768","stationwagen"
"Personenauto","P020VL","MERCEDES-BENZ","CLA 200","20220624","20220624","ZWART","52349","stationwagen"
"Personenauto","P021VL","MERCEDES-BENZ","CLA 200","20220624","20220624","GRIJS","52349","stationwagen"
"Personenauto","P038NB","MERCEDES-BENZ","CLA 200","20171006","20220420","GRIJS","50435","stationwagen"
"Personenauto","P048BG","MERCEDES-BENZ","CLA 200 D","20220204","20220204","ZWART","46607","stationwagen"
"Personenauto","P068FT","MERCEDES-BENZ","CLA 200","20200730","20220222","BLAUW","45092","stationwagen"
"Personenauto","P069NJ","MERCEDES-BENZ","CLA 200","20220429","20220429","ZWART","46196","stationwagen"
"Personenauto","P073TL","MERCEDES-BENZ","CLA 200","20220624","20220624","ZWART","51732","stationwagen"
"Personenauto","P077NJ","MERCEDES-BENZ","CLA 200","20220428","20220428","ZWART","49852","stationwagen"
"Personenauto","P081ZZ","MERCEDES-BENZ","CLA 200","20220720","20220720","BLAUW","50813","stationwagen"
"Personenauto","P087FB","MERCEDES-BENZ","CLA 200","20180201","20220222","ZWART","53705","stationwagen"
"Personenauto","P091FH","MERCEDES-BENZ","CLA 200","20220310","20220310","ZWART","48031","stationwagen"
"Personenauto","P092ZD","MERCEDES-BENZ","CLA 200","20210304","20220701","WIT","55151","stationwagen"
"Personenauto","P094ZZ","MERCEDES-BENZ","CLA 200","20220716","20220716","GRIJS","48612","stationwagen"
"Personenauto","P099TL","MERCEDES-BENZ","CLA 200","20220623","20220623","ZWART","48933","stationwagen"
"Personenauto","P102ZZ","MERCEDES-BENZ","CLA 200","20220715","20220715","ZWART","52571","stationwagen"
"Personenauto","P113FL","MERCEDES-BENZ","CLA 200","20180515","20220407","WIT","48054","stationwagen"
"Personenauto","P113GL","MERCEDES-BENZ","CLA 200","20200722","20220301","GRIJS","55328","stationwagen"
"Personenauto","P128GN","MERCEDES-BENZ","CLA 200","20220310","20220310","GRIJS","47846","stationwagen"
"Personenauto","P130GN","MERCEDES-BENZ","CLA 200","20220325","20220325","ZWART","47124","stationwagen"
"Personenauto","P130ZK","MERCEDES-BENZ","CLA 200","20220715","20220715","ROOD","56414","stationwagen"
"Personenauto","P145LL","MERCEDES-BENZ","CLA 200","20220419","20220419","ZWART","45856","stationwagen"
"Personenauto","P159JP","MERCEDES-BENZ","CLA 200","20220330","20220330","ZWART","46183","stationwagen"
"Personenauto","P162JX","MERCEDES-BENZ","CLA 200","20220404","20220404","ZWART","50286","stationwagen"
"Personenauto","P164JX","MERCEDES-BENZ","CLA 200","20220401","20220401","BRUIN","48140","stationwagen"
"Personenauto","P182FV","MERCEDES-BENZ","CLA 200","20220228","20220228","ZWART","49723","stationwagen"
"Personenauto","P186HX","MERCEDES-BENZ","CLA 200","20220329","20220329","ZWART","45272","stationwagen"
"Personenauto","P194HX","MERCEDES-BENZ","CLA 200 D","20220401","20220401","WIT","51664","stationwagen"
"Personenauto","P196HX","MERCEDES-BENZ","CLA 200","20220330","20220330","ZWART","41589","stationwagen"
"Personenauto","P203PJ","MERCEDES-BENZ","CLA 200","20220512","20220512","ZWART","48229","stationwagen"
"Personenauto","P207RH","MERCEDES-BENZ","CLA 200","20210204","20220517","WIT","51602","stationwagen"
"Personenauto","P208KG","MERCEDES-BENZ","CLA 200 D","20160718","20220407","ZWART","46870","stationwagen"
"Personenauto","P214JB","MERCEDES-BENZ","CLA 200","20220325","20220325","GRIJS","47131","stationwagen"
"Personenauto","P214RH","MERCEDES-BENZ","CLA 200","20170223","20220519","WIT","45887","stationwagen"
"Personenauto","P218PJ","MERCEDES-BENZ","CLA 200","20220516","20220516","ZWART","48406","stationwagen"
"Personenauto","P219PJ","MERCEDES-BENZ","CLA 200","20220518","20220518","WIT","48406","stationwagen"
