"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXB39G","MAXUS","MAXUS EDELIVER 9","20230705","20230705","N.v.t.","64941","neerklapbare zijschotten"
"Bedrijfsauto","VXB65L","MAXUS","MAXUS EDELIVER 9","20230630","20230630","N.v.t.","64941","kipper"
"Bedrijfsauto","VXB68L","MAXUS","MAXUS EDELIVER 9","20230731","20230731","N.v.t.","91343","niet nader aangeduid"
"Bedrijfsauto","VXF38H","MAXUS","MAXUS EDELIVER 9","20230719","20230719","N.v.t.","71377","kipper"
"Bedrijfsauto","VXF65H","MAXUS","MAXUS EDELIVER 9","20230712","20230712","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXG20V","MAXUS","MAXUS EDELIVER 9","20230720","20230720","N.v.t.","74808","gesloten opbouw"
"Bedrijfsauto","VXG21V","MAXUS","MAXUS EDELIVER 9","20230726","20230726","N.v.t.","76623","gesloten opbouw"
"Bedrijfsauto","VXG87N","MAXUS","MAXUS EDELIVER 9","20230714","20230714","N.v.t.","91343","niet nader aangeduid"
"Bedrijfsauto","VXJ56S","MAXUS","MAXUS Deliver 9","20220607",,"N.v.t.","62149","gesloten opbouw"
"Bedrijfsauto","VXJ76F","MAXUS","MAXUS EDELIVER 9","20230721","20230721","N.v.t.","74505","gesloten opbouw"
"Bedrijfsauto","VXJ81R","MAXUS","MAXUS EDELIVER 9","20240229","20240229","N.v.t.","91117","gesloten opbouw"
"Bedrijfsauto","VXK77Z","MAXUS","MAXUS EDELIVER 9","20230818","20230818","N.v.t.","73900","kipper"
"Bedrijfsauto","VXL28H","MAXUS","MAXUS EDELIVER 9","20230818","20230818","N.v.t.","73900","neerklapbare zijschotten"
"Bedrijfsauto","VXL59L","MAXUS","MAXUS EDELIVER 9","20230824","20230824","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXL60L","MAXUS","MAXUS EDELIVER 9","20230911","20230911","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXL91F","MAXUS","MAXUS Deliver 9","20220629","20230831","N.v.t.","62149","gesloten opbouw"
"Bedrijfsauto","VXN43F","MAXUS","MAXUS EDELIVER 9","20230928","20230928","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXN44F","MAXUS","MAXUS EDELIVER 9","20230915","20230915","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXN45F","MAXUS","MAXUS EDELIVER 9","20230911","20230911","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXN82X","MAXUS","MAXUS EDELIVER 9","20230828","20230828","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXP69V","MAXUS","MAXUS E-DELIVER 3","20230103","20231113","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXP96H","MAXUS","MAXUS EDELIVER 9","20230912","20230912","N.v.t.","88723","gesloten opbouw"
"Bedrijfsauto","VXR16G","MAXUS","MAXUS EDELIVER 9","20230904","20230904","N.v.t.","88723","gesloten opbouw"
"Bedrijfsauto","VXR58T","MAXUS","MAXUS e-DELIVER 3","20221223","20230901","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VXR69H","MAXUS","MAXUS EDELIVER 9","20231010","20231010","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR70H","MAXUS","MAXUS EDELIVER 9","20231024","20231024","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR72H","MAXUS","MAXUS EDELIVER 9","20231016","20231016","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR73H","MAXUS","MAXUS EDELIVER 9","20231004","20231004","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR74H","MAXUS","MAXUS EDELIVER 9","20230928","20230928","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXR75H","MAXUS","MAXUS EDELIVER 9","20231010","20231010","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXS24P","MAXUS","MAXUS EDELIVER 9","20231106","20231106","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXS25P","MAXUS","MAXUS EDELIVER 9","20231031","20231031","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXS26P","MAXUS","MAXUS EDELIVER 9","20231016","20231016","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXS79N","MAXUS","MAXUS E-DELIVER 3","20230907","20230907","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXT07S","MAXUS","MAXUS EDELIVER 9","20231024","20231024","N.v.t.","74808","gesloten opbouw"
"Bedrijfsauto","VXT25Z","MAXUS","MAXUS EDELIVER 9","20230925","20230925","N.v.t.","64941","kipper"
"Bedrijfsauto","VXT54G","MAXUS","MAXUS EDELIVER 9","20230918","20230918","N.v.t.","64941","kipper"
"Bedrijfsauto","VXT63S","MAXUS","MAXUS E-DELIVER 3","20231110","20231110","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXT66S","MAXUS","MAXUS E-DELIVER 3","20230926","20230926","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXV17R","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV18R","MAXUS","MAXUS E-DELIVER 3","20230929","20230929","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV19R","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXV20R","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.","80118","gesloten opbouw"
"Bedrijfsauto","VXV21R","MAXUS","MAXUS E-DELIVER 3","20231002","20231002","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV80D","MAXUS","MAXUS EDELIVER 9","20231113","20231113","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXV95D","MAXUS","MAXUS EDELIVER 9","20231121","20231121","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VXX04J","MAXUS","MAXUS EDELIVER 9","20231102","20231102","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VXX05J","MAXUS","MAXUS E-DELIVER 3","20231026","20231026","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXX30F","MAXUS","MAXUS E-DELIVER 3","20230928","20230928","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXX62T","MAXUS","MAXUS EDELIVER 9","20231013","20231013","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VXX64N","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXX92H","MAXUS","MAXUS E-DELIVER 3","20231113","20231113","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXZ18G","MAXUS","MAXUS E-DELIVER 3","20230930","20230930","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXZ41X","MAXUS","MAXUS E-DELIVER 3","20231019","20231019","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZB18J","MAXUS","MAXUS EDELIVER 9","20231120","20231120","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VZB19J","MAXUS","MAXUS E-DELIVER 3","20231012","20231012","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZB46R","MAXUS","MAXUS E-DELIVER 3","20231031","20231031","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VZB47R","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VZB59V","MAXUS","MAXUS Deliver 9","20220602",,"N.v.t.","62149","gesloten opbouw"
"Bedrijfsauto","VZB80D","MAXUS","MAXUS EDELIVER 9","20231018","20231018","N.v.t.","67155","neerklapbare zijschotten"
"Bedrijfsauto","VZD40D","MAXUS","MAXUS e-DELIVER 3","20221223","20231017","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZD41D","MAXUS","MAXUS e-DELIVER 3","20221223","20231017","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZF55B","MAXUS","MAXUS E-DELIVER 3","20231017","20231017","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZG62B","MAXUS","MAXUS E-DELIVER 3","20231103","20231103","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZG82R","MAXUS","MAXUS EDELIVER 9","20231027","20231027","N.v.t.","74505","gesloten opbouw"
"Bedrijfsauto","VZG83R","MAXUS","MAXUS EDELIVER 9","20231027","20231027","N.v.t.","73900","gesloten opbouw"
"Bedrijfsauto","VZH14T","MAXUS","MAXUS E-DELIVER 3","20231110","20231110","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZJ06J","MAXUS","MAXUS e-DELIVER 3","20221223","20231108","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZJ09F","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZK33Z","MAXUS","MAXUS E-DELIVER 3","20231124","20231124","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZK52V","MAXUS","MAXUS E-DELIVER 3","20231118","20231118","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZL34K","MAXUS","MAXUS E-DELIVER 3","20231201","20231201","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZL41K","MAXUS","MAXUS e-DELIVER 3","20221223","20231123","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZL63H","MAXUS","MAXUS E-DELIVER 3","20231124","20231124","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZL97S","MAXUS","MAXUS EDELIVER 9","20231129","20231129","N.v.t.","67155","neerklapbare zijschotten"
"Bedrijfsauto","VZN06B","MAXUS","MAXUS E-DELIVER 3","20231201","20231201","N.v.t.","40643","gesloten opbouw"
"Bedrijfsauto","VZN19K","MAXUS","MAXUS E-DELIVER 3","20231128","20231128","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZN31H","MAXUS","MAXUS EDELIVER 9","20220315","20231219","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VZP15F","MAXUS","MAXUS E-DELIVER 3","20231207","20231207","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZP16R","MAXUS","MAXUS eDELIVER 9","20230508","20231206","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VZP23F","MAXUS","MAXUS E-DELIVER 3","20240110","20240110","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZP62G","MAXUS","MAXUS DELIVER 9","20230522","20240213","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VZR54N","MAXUS","MAXUS E-DELIVER 3","20231213","20231213","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZS09H","MAXUS","MAXUS E-DELIVER 3","20231227","20231227","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZX23J","MAXUS","MAXUS E-DELIVER 3","20240112","20240112","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZZ31G","MAXUS","MAXUS e-DELIVER 3","20221223","20240104","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZZ46P","MAXUS","MAXUS T90 EV","20240115","20240115","N.v.t.","67330","pick-up truck"
