"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J956TT","MERCEDES-BENZ","E 500 4MATIC","20100722","20201021","GRIJS","101338","sedan"
"Personenauto","JB127X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151028","20160208","WIT","109204","stationwagen"
"Personenauto","JB149T","MERCEDES-BENZ","GLE 500 E 4MATIC","20160206","20160206","GRIJS","106839","stationwagen"
"Personenauto","JB349X","MERCEDES-BENZ","E 500","20090112","20160206","GRIJS","110884","sedan"
"Personenauto","JB565P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151012","20160205","WIT","109204","stationwagen"
"Personenauto","JB856P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151023","20160205","WIT","99027","stationwagen"
"Personenauto","JD178G","MERCEDES-BENZ","GLE 500 E 4MATIC","20160212","20160212","ZWART","113307","stationwagen"
"Personenauto","JD268P","MERCEDES-BENZ","GLE 500 E 4MATIC","20160226","20160226","BLAUW","98333","stationwagen"
"Personenauto","JD603S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151111","20160219","WIT","109204","stationwagen"
"Personenauto","JD642N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151102","20180112","WIT","109204","stationwagen"
"Personenauto","JD953F","MERCEDES-BENZ","E 500 4-MATIC","20031216","20160209","ZWART","106472","stationwagen"
"Personenauto","JF282V","MERCEDES-BENZ","GLE 500 E 4MATIC","20160304","20160304","ZWART","106055","stationwagen"
"Personenauto","JF438T","MERCEDES-BENZ","E 500","19960908","20160226","GRIJS",,"sedan"
"Personenauto","JF819H","MERCEDES-BENZ","E 500","20020904","20160302","GRIJS",,"sedan"
"Personenauto","JG055H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151117","20180209","WIT","109204","stationwagen"
"Personenauto","JG086Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20160318","20160318","GRIJS","112351","stationwagen"
"Personenauto","JG455T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151103","20160316","WIT","111389","stationwagen"
"Personenauto","JG627L","MERCEDES-BENZ","GLE 500 E 4MATIC","20160116","20160311","ZWART","107879","stationwagen"
"Personenauto","JG895T","MERCEDES-BENZ","GLE 500 E 4MATIC","20160414","20160414","ZWART","99082","stationwagen"
"Personenauto","JH212K","MERCEDES-BENZ","GLE 500 E 4MATIC","20160325","20160325","GRIJS","117129","stationwagen"
"Personenauto","JH526T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151204","20160323","ZWART","107825","stationwagen"
"Personenauto","JH589F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151116","20160523","WIT","112960","stationwagen"
"Personenauto","JH910F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151111","20160415","WIT","110609","stationwagen"
"Personenauto","JH912F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151022","20160603","WIT","109118","stationwagen"
"Personenauto","JJ350P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151118","20160401","WIT","101977","stationwagen"
"Personenauto","JJ701R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151216","20160401","WIT","90779","stationwagen"
"Personenauto","JJ759N","MERCEDES-BENZ","GLE 500 E 4MATIC","20160408","20160408","GRIJS","88017","stationwagen"
"Personenauto","JK072H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20160408","GRIJS","94244","stationwagen"
"Personenauto","JK100L","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20160408","GRIJS","99083","stationwagen"
"Personenauto","JK313T","MERCEDES-BENZ","E 500","20100423","20160416","WIT","110000","cabriolet"
"Personenauto","JK433D","MERCEDES-BENZ","GLE 500 E 4MATIC","20160413","20160413","BLAUW","115689","stationwagen"
"Personenauto","JK489R","MERCEDES-BENZ","GLE 500 4MATIC","20160311","20160419","GRIJS","155075","stationwagen"
"Personenauto","JK588L","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20160503","ZWART","99288","stationwagen"
"Personenauto","JK590H","MERCEDES-BENZ","GLE 500 E 4MATIC","20160421","20160421","WIT","115502","stationwagen"
"Personenauto","JK886G","MERCEDES-BENZ","E 500","20091128","20160409","WIT","104842","sedan"
"Personenauto","JL084H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20160422","WIT","110014","stationwagen"
"Personenauto","JL918H","MERCEDES-BENZ","GLE 500 E 4MATIC","20160512","20160512","WIT","98265","stationwagen"
"Personenauto","JN051S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151103","20160601","WIT","98790","stationwagen"
"Personenauto","JN560Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20151007","20160919","WIT","79500","stationwagen"
"Personenauto","JN774D","MERCEDES-BENZ","GLE 500 E 4MATIC","20160507","20160507","ZWART","98035","stationwagen"
"Personenauto","JP228N","MERCEDES-BENZ","GLE 500 E 4MATIC","20160527","20160527","ZWART","100322","stationwagen"
"Personenauto","JP719V","MERCEDES-BENZ","E 500 4MATIC","20150223","20160523","GRIJS","147127","stationwagen"
"Personenauto","JR236H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151120","20160601","WIT","108954","stationwagen"
"Personenauto","JR433X","MERCEDES-BENZ","GLE 500 E 4MATIC","20160603","20160603","WIT","91653","stationwagen"
"Personenauto","JR963T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151103","20160719","WIT","79500","stationwagen"
"Personenauto","JS204L","MERCEDES-BENZ","GLE 500 E 4MATIC","20151104","20160606","WIT","108210","stationwagen"
"Personenauto","JS469P","MERCEDES-BENZ","GLE 500 E 4MATIC","20160610","20160610","GRIJS","114080","stationwagen"
"Personenauto","JS649S","MERCEDES-BENZ","GLE 500 E 4MATIC","20160610","20160610","GRIJS","88573","stationwagen"
"Personenauto","JT114L","MERCEDES-BENZ","E 500","20031031","20160711","BLAUW","96771","sedan"
"Personenauto","JT122R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151204","20160728","WIT","94119","stationwagen"
"Personenauto","JT155J","MERCEDES-BENZ","GLE 500 E 4MATIC","20160616","20160616","ZWART","117147","stationwagen"
"Personenauto","JT321P","MERCEDES-BENZ","GLE 500 E 4MATIC","20160617","20160617","BLAUW","118805","stationwagen"
"Personenauto","JT542K","MERCEDES-BENZ","E 500 4MATIC","20120228","20160617","GRIJS","112118","stationwagen"
"Personenauto","JV358T","MERCEDES-BENZ","GLE 500 E 4MATIC","20160704","20160704","ZWART","110662","stationwagen"
"Personenauto","JX069Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20160707","20160707","GRIJS","97461","stationwagen"
"Personenauto","JX290F","MERCEDES-BENZ","E 500","20160805","20160805","ZWART","103002","sedan"
"Personenauto","JX659X","MERCEDES-BENZ","GLE 500 E 4MATIC","20150811","20160705","BRUIN","99764","stationwagen"
"Personenauto","JX769D","MERCEDES-BENZ","E 500","20160805","20160805","BRUIN","103002","sedan"
"Personenauto","JZ284B","MERCEDES-BENZ","E 500","20050701","20160701","ZWART",,"stationwagen"
"Personenauto","JZ534K","MERCEDES-BENZ","GLE 500 E 4MATIC","20160808","20160808","WIT","106711","stationwagen"
"Personenauto","JZ756P","MERCEDES-BENZ","E 500","20160803","20160803","ZWART","103002","sedan"
"Personenauto","JZ837T","MERCEDES-BENZ","E 500","20021212","20160712","BLAUW",,"sedan"
"Personenauto","JZ905S","MERCEDES-BENZ","GLE 500 E 4MATIC","20160715","20160715","BLAUW","96882","stationwagen"
"Personenauto","JZFP71","MERCEDES-BENZ","E 500 SEDAN U9","19950120","19950120","ZWART",,"sedan"
"Personenauto","K028VD","MERCEDES-BENZ","GLE 500 E 4MATIC","20180612","20210309","ZWART","113704","stationwagen"
"Personenauto","K044RS","MERCEDES-BENZ","E 500","20040527","20210210","ZWART",,"sedan"
"Personenauto","K056DL","MERCEDES-BENZ","E 500 4MATIC","20061023","20220523","GRIJS",,"sedan"
"Personenauto","K069FB","MERCEDES-BENZ","GLE 500 E 4MATIC","20170802","20201126","GRIJS","121500","stationwagen"
"Personenauto","K070TX","MERCEDES-BENZ","E 500","20140424","20210305","GRIJS","115693","cabriolet"
"Personenauto","K088BF","MERCEDES-BENZ","E 500","20040301","20201208","WIT",,"stationwagen"
"Personenauto","K108PN","MERCEDES-BENZ","GLE 500 E 4MATIC","20170912","20210128","ZWART","105177","stationwagen"
"Personenauto","K121XF","MERCEDES-BENZ","GLE 500 4MATIC","20151020","20210323","GRIJS","123700","stationwagen"
"Personenauto","K140TJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180208","20210517","ZWART","107180","stationwagen"
"Personenauto","K166BB","MERCEDES-BENZ","GLE 500 E 4MATIC","20180612","20210222","GRIJS","120289","stationwagen"
"Personenauto","K178PD","MERCEDES-BENZ","GLE 500 E 4MATIC","20170103","20210215","GRIJS","103501","stationwagen"
"Personenauto","K237TV","MERCEDES-BENZ","E 500","20060821","20210305","ZWART",,"stationwagen"
"Personenauto","K247FF","MERCEDES-BENZ","GLE 500 E 4MATIC","20160420","20201128","GRIJS","82420","stationwagen"
"Personenauto","K248DJ","MERCEDES-BENZ","E 500 4-MATIC","20050920","20201224","GRIJS",,"sedan"
"Personenauto","K276NJ","MERCEDES-BENZ","E 500","20090406","20210524","GRIJS",,"sedan"
"Personenauto","K301FS","MERCEDES-BENZ","GLE 500 E 4MATIC","20160119","20210202","ZWART","80751","stationwagen"
"Personenauto","K306XN","MERCEDES-BENZ","GLE 500 E 4MATIC","20160616","20210327","GRIJS","89348","stationwagen"
"Personenauto","K315PD","MERCEDES-BENZ","E 500 4MATIC","20050121","20210127","ZWART",,"sedan"
"Personenauto","K340TG","MERCEDES-BENZ","E 500","20100419","20210306","GRIJS","106215","coupe"
"Personenauto","K374FH","MERCEDES-BENZ","E 500","20091216","20201201","ZWART",,"sedan"
"Personenauto","K426SV","MERCEDES-BENZ","E 500","20090601","20220316","GRIJS",,"sedan"
"Personenauto","K445SF","MERCEDES-BENZ","E 500","20040617","20210219","BLAUW",,"stationwagen"
"Personenauto","K496FR","MERCEDES-BENZ","E 500","20031209","20201201","GRIJS",,"sedan"
"Personenauto","K507PR","MERCEDES-BENZ","GLE 500 E 4MATIC","20170323","20210316","ZWART","108068","stationwagen"
"Personenauto","K526ZH","MERCEDES-BENZ","E 500","19940418","20210401","GRIJS",,"sedan"
"Personenauto","K564TP","MERCEDES-BENZ","E 500","20071126","20210312","ZWART",,"sedan"
"Personenauto","K590VF","MERCEDES-BENZ","GLE 500 E 4MATIC","20180326","20210310","ZWART","118497","stationwagen"
"Personenauto","K609NR","MERCEDES-BENZ","E 500","20040901","20210121","ZWART",,"sedan"
"Personenauto","K612PT","MERCEDES-BENZ","E 500","20030520","20210129","ZWART",,"sedan"
"Personenauto","K629VK","MERCEDES-BENZ","GLE 500 E 4MATIC","20170411","20210313","GRIJS","115952","stationwagen"
"Personenauto","K642HR","MERCEDES-BENZ","E 500 4-MATIC","20050112","20201217","ZWART",,"stationwagen"
"Personenauto","K652BK","MERCEDES-BENZ","E 500 4-MATIC","20031007","20230722","GRIJS",,"sedan"
"Personenauto","K693XH","MERCEDES-BENZ","GLE 500 E 4MATIC","20160713","20210430","ZWART","101399","stationwagen"
"Personenauto","K699PP","MERCEDES-BENZ","GLE 500 E 4MATIC","20170111","20210129","ZWART","100821","stationwagen"
"Personenauto","K705TV","MERCEDES-BENZ","E 500 4-MATIC","20041206","20210305","ZWART",,"stationwagen"
"Personenauto","K734FJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180831","20210226","WIT","104836","stationwagen"
"Personenauto","K784HR","MERCEDES-BENZ","E 500 4MATIC","20110719","20201222","ZWART","101561","sedan"
"Personenauto","K792RF","MERCEDES-BENZ","GLE 500 E 4MATIC","20160719","20210203","ZWART","102053","stationwagen"
"Personenauto","K817PZ","MERCEDES-BENZ","E 500","20120626","20210205","GRIJS","109912","cabriolet"
"Personenauto","K848XT","MERCEDES-BENZ","E 500","20111101","20210530","ZWART","109783","stationwagen"
"Personenauto","K849FX","MERCEDES-BENZ","GLE 500 E 4MATIC","20161014","20201203","GRIJS","94646","stationwagen"
"Personenauto","K879NF","MERCEDES-BENZ","GLE 500 4MATIC","20161017","20210106","ZWART","155568","stationwagen"
"Personenauto","K883TV","MERCEDES-BENZ","E 500","20120901",,"ZWART","91362","sedan"
"Personenauto","K889PB","MERCEDES-BENZ","E 500 4-MATIC","20040820","20210301","BRUIN",,"stationwagen"
"Personenauto","K900BV","MERCEDES-BENZ","GLE 500 E 4MATIC","20161214","20201124","GRIJS","105985","stationwagen"
"Personenauto","K909FJ","MERCEDES-BENZ","E 500","20120416","20201201","ZWART","93000","cabriolet"
"Personenauto","K929TK","MERCEDES-BENZ","E 500","20110727","20210301","GRIJS","111476","stationwagen"
"Personenauto","K935TN","MERCEDES-BENZ","E 500 4-MATIC","20040513","20210313","ROOD",,"stationwagen"
"Personenauto","K939BX","MERCEDES-BENZ","E 500","20040116","20201120","GRIJS",,"sedan"
"Personenauto","K939PL","MERCEDES-BENZ","E 500","20071101","20210126","GRIJS",,"stationwagen"
"Personenauto","K951FR","MERCEDES-BENZ","GLE 500 E 4MATIC","20161013","20201202","ZWART","85594","stationwagen"
"Personenauto","K955BX","MERCEDES-BENZ","E 500","20030701","20201118","ZWART",,"sedan"
"Personenauto","K959PG","MERCEDES-BENZ","GLE 500 E 4MATIC","20170822","20210330","GRIJS","99986","stationwagen"
"Personenauto","K979GP","MERCEDES-BENZ","E 500","20050907","20210514","BLAUW",,"stationwagen"
"Personenauto","K981NV","MERCEDES-BENZ","E 500 4MATIC","20080104","20210118","GRIJS",,"sedan"
"Personenauto","KB255X","MERCEDES-BENZ","GLE 500 E 4MATIC","20160805","20160805","ZWART","111624","stationwagen"
"Personenauto","KB567N","MERCEDES-BENZ","E 500","20160804","20160804","ZWART","103002","sedan"
"Personenauto","KB592K","MERCEDES-BENZ","GLE 500 E 4MATIC","20160722","20160722","GRIJS","102531","stationwagen"
"Personenauto","KB768P","MERCEDES-BENZ","E 500 KOMBI","20040616","20160906","ZWART","101344","stationwagen"
"Personenauto","KB812G","MERCEDES-BENZ","E 500 SEDAN","19940224","20160718","GRIJS",,"sedan"
"Personenauto","KD196K","MERCEDES-BENZ","E 500 4MATIC","20111110","20160728","GRIJS","109054","stationwagen"
"Personenauto","KD661X","MERCEDES-BENZ","E 500","20090615","20160805","ZWART","112496","sedan"
"Personenauto","KD675X","MERCEDES-BENZ","E 500","20160607","20160607","BRUIN","83671","sedan"
"Personenauto","KD758S","MERCEDES-BENZ","GLE 500 E 4MATIC","20160805","20160805","ZWART","108508","stationwagen"
"Personenauto","KD872J","MERCEDES-BENZ","E 500","20020914","20160804","GRIJS",,"sedan"
"Personenauto","KF191G","MERCEDES-BENZ","E 500","20020704","20160809","BLAUW",,"sedan"
"Personenauto","KF474B","MERCEDES-BENZ","E 500","20160805","20160805","BRUIN","102950","sedan"
"Personenauto","KG694S","MERCEDES-BENZ","GLE 500 E 4MATIC","20150601","20160903","BRUIN","104243","stationwagen"
"Personenauto","KG809Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20151222","20160902","WIT","98161","stationwagen"
"Personenauto","KH675P","MERCEDES-BENZ","E 500","20110131","20160907","WIT","113996","stationwagen"
"Personenauto","KJ116K","MERCEDES-BENZ","GLE 500 E 4MATIC","20160923","20160923","GRIJS","92408","stationwagen"
"Personenauto","KJ282V","MERCEDES-BENZ","GLE 500 E 4MATIC","20160928","20160928","GRIJS","112787","stationwagen"
"Personenauto","KJ293H","MERCEDES-BENZ","GLE 500 E 4MATIC","20160920","20160920","WIT","106184","stationwagen"
"Personenauto","KJ296Z","MERCEDES-BENZ","E 500","20161003","20161003","BLAUW","102700","sedan"
"Personenauto","KJ451N","MERCEDES-BENZ","GLE 500 E 4MATIC","20160928","20160928","GRIJS","96585","stationwagen"
"Personenauto","KJ497N","MERCEDES-BENZ","E 500","20161003","20161003","GRIJS","102890","sedan"
"Personenauto","KK313F","MERCEDES-BENZ","E 500","20161004","20161004","GRIJS","180682","sedan"
"Personenauto","KK594N","MERCEDES-BENZ","GLE 500 E 4MATIC","20150928","20161005","WIT","106080","stationwagen"
"Personenauto","KK679S","MERCEDES-BENZ","E 500","20161004","20161004","BLAUW","180682","sedan"
"Personenauto","KK742H","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20160930","GRIJS","103627","stationwagen"
"Personenauto","KL009V","MERCEDES-BENZ","GLE 500 E 4MATIC","20161017","20161017","BLAUW","97884","stationwagen"
"Personenauto","KL302X","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20161229","BLAUW","98578","MPV"
"Personenauto","KL532S","MERCEDES-BENZ","GLE 500 E 4MATIC","20161012","20161012","GRIJS","101655","stationwagen"
"Personenauto","KL604K","MERCEDES-BENZ","GLE 500 E 4MATIC","20161008","20161008","ZWART","100582","stationwagen"
"Personenauto","KL736X","MERCEDES-BENZ","E 500","20161003","20161003","BLAUW","103120","sedan"
"Personenauto","KN031P","MERCEDES-BENZ","E 500","20030410","20170102","ZWART","95769","sedan"
"Personenauto","KN283L","MERCEDES-BENZ","GLE 500 4MATIC","20160707","20161018","WIT","144701","stationwagen"
"Personenauto","KN435V","MERCEDES-BENZ","GLE 500 4MATIC","20161028","20161028","ROOD","162277","stationwagen"
"Personenauto","KN640F","MERCEDES-BENZ","E 500","20161003","20161003","GRIJS","102890","sedan"
"Personenauto","KN653L","MERCEDES-BENZ","E 500 LIMOUSINE","19930901","20161017","GRIJS",,"sedan"
"Personenauto","KN860L","MERCEDES-BENZ","GLE 500 E 4MATIC","20161021","20161021","GRIJS","116924","stationwagen"
"Personenauto","KP003V","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20161215","BLAUW","117306","stationwagen"
"Personenauto","KP022H","MERCEDES-BENZ","GLE 500 E 4MATIC","20161108","20161108","GRIJS","112634","stationwagen"
"Personenauto","KP130V","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20161201","BLAUW","114390","stationwagen"
"Personenauto","KP278K","MERCEDES-BENZ","GLE 500 E 4MATIC","20161104","20161104","GRIJS","107130","stationwagen"
"Personenauto","KP302N","MERCEDES-BENZ","E 500","20040324","20170112","GRIJS","99217","sedan"
"Personenauto","KP401R","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20161110","BLAUW","80565","stationwagen"
"Personenauto","KR004H","MERCEDES-BENZ","E 500","20040501","20161031","WIT",,"stationwagen"
"Personenauto","KR906H","MERCEDES-BENZ","GLE 500 4MATIC","20161104","20161104","BRUIN","158234","stationwagen"
"Personenauto","KT073S","MERCEDES-BENZ","E 500","20020321","20161201","GRIJS",,"sedan"
"Personenauto","KT094F","MERCEDES-BENZ","GLE 500 E 4MATIC","20161129","20161129","GRIJS","96467","stationwagen"
"Personenauto","KX001S","MERCEDES-BENZ","GLE 500 E 4MATIC","20161223","20161223","ZWART","105814","stationwagen"
"Personenauto","KX251J","MERCEDES-BENZ","E 500","20080130","20161212","ZWART",,"stationwagen"
"Personenauto","KX632V","MERCEDES-BENZ","GLE 500 E 4MATIC","20170109","20170109","GRIJS","111798","stationwagen"
"Personenauto","KZ428L","MERCEDES-BENZ","GLE 500 E 4MATIC","20170104","20170104","GRIJS","99510","stationwagen"
"Personenauto","KZ657J","MERCEDES-BENZ","E 500","20031219","20161220","ZWART","97544","sedan"
"Personenauto","L077SX","MERCEDES-BENZ","E 500","20091001","20210721","ZWART",,"coupe"
"Personenauto","L207DP","MERCEDES-BENZ","E 500 4-MATIC","20031209","20210422","ZWART",,"sedan"
"Personenauto","L236ST","MERCEDES-BENZ","E 500","20040528","20210721","GRIJS",,"sedan"
"Personenauto","L265FK","MERCEDES-BENZ","E 500","20061101","20220310","ZWART",,"stationwagen"
"Personenauto","L280XL","MERCEDES-BENZ","GLE 500 E 4MATIC","20160502","20210911","WIT","102997","stationwagen"
"Personenauto","L287FJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20160405","20210429","GRIJS","101312","stationwagen"
"Personenauto","L345SZ","MERCEDES-BENZ","GLE 500 E 4MATIC","20170314","20210723","GRIJS","116883","stationwagen"
"Personenauto","L356FT","MERCEDES-BENZ","GLE 500 E 4MATIC","20161104","20210507","ZWART","100719","stationwagen"
"Personenauto","L374LK","MERCEDES-BENZ","E 500","20110228","20210616","GRIJS","123162","cabriolet"
"Personenauto","L383HG","MERCEDES-BENZ","E 500","20020607","20211014","GROEN",,"sedan"
"Personenauto","L383RG","MERCEDES-BENZ","GLE 500 E 4MATIC","20160707","20220401","ZWART","99875","stationwagen"
"Personenauto","L386HG","MERCEDES-BENZ","E 500","20160407","20210521","GRIJS","123224","cabriolet"
"Personenauto","L405PZ","MERCEDES-BENZ","E 500","20130723","20210925","GRIJS","120641","stationwagen"
"Personenauto","L439TX","MERCEDES-BENZ","GLE 500 E 4MATIC","20160104","20210729","GRIJS","88918","stationwagen"
"Personenauto","L472VZ","MERCEDES-BENZ","E 500","20030310","20220702","GRIJS",,"sedan"
"Personenauto","L480ZD","MERCEDES-BENZ","E 500","20090701","20211230","GRIJS",,"coupe"
"Personenauto","L494RD","MERCEDES-BENZ","GLE 500 E 4MATIC","20160801","20210715","WIT","89360","stationwagen"
"Personenauto","L498BV","MERCEDES-BENZ","E 500 SEDAN","19950901","20210415","ZWART",,"sedan"
"Personenauto","L515VG","MERCEDES-BENZ","GLE 500 E 4MATIC","20170224","20210821","GRIJS","106574","stationwagen"
"Personenauto","L537KD","MERCEDES-BENZ","E 500","20050928","20221202","GRIJS",,"sedan"
"Personenauto","L537SX","MERCEDES-BENZ","E 500","20050701","20210818","GRIJS",,"stationwagen"
"Personenauto","L608TB","MERCEDES-BENZ","E 500","20031125","20211218","GRIJS",,"sedan"
"Personenauto","L654JS","MERCEDES-BENZ","E 500","20140423","20210531","GRIJS","96708","sedan"
"Personenauto","L654KF","MERCEDES-BENZ","GLE 500 4MATIC","20160627","20220728","GRIJS","156409","stationwagen"
"Personenauto","L662SB","MERCEDES-BENZ","GLE 500 4MATIC","20180103","20210726","GRIJS","155808","stationwagen"
"Personenauto","L692NG","MERCEDES-BENZ","E 500","20040922","20210705","BLAUW",,"stationwagen"
"Personenauto","L697SL","MERCEDES-BENZ","GLE 500 E 4MATIC","20170609","20210806","ZWART","104959","stationwagen"
"Personenauto","L722LG","MERCEDES-BENZ","GLE 500 E 4MATIC","20171030","20211220","ZWART","112642","stationwagen"
"Personenauto","L744XJ","MERCEDES-BENZ","E 500","20110914","20210817","GRIJS","106446","cabriolet"
"Personenauto","L772VB","MERCEDES-BENZ","E 500","20150505","20210910","ZWART","121958","sedan"
"Personenauto","L785RX","MERCEDES-BENZ","GLE 500 E 4MATIC","20170330","20210719","GRIJS","111756","stationwagen"
"Personenauto","L804NS","MERCEDES-BENZ","GLE 500 E 4MATIC","20160418","20210706","GRIJS","80751","stationwagen"
"Personenauto","L868RH","MERCEDES-BENZ","GLE 500 E 4MATIC","20180528","20210728","ZWART","117393","stationwagen"
"Personenauto","L888TG","MERCEDES-BENZ","GLE 500 4MATIC","20151215","20210917","ZWART","141181","stationwagen"
"Personenauto","L904NN","MERCEDES-BENZ","E 500","20100922","20210907","ZWART","113937","stationwagen"
"Personenauto","L944HP","MERCEDES-BENZ","GLE 500 E 4MATIC","20170320","20210601","BLAUW","104459","stationwagen"
"Personenauto","L961GX","MERCEDES-BENZ","GLE 500 E 4MATIC","20170919","20210528","GRIJS","124697","stationwagen"
"Personenauto","L962PF","MERCEDES-BENZ","E 500","20090402","20210630","GRIJS",,"sedan"
"Personenauto","L967FS","MERCEDES-BENZ","GLE 500 4MATIC","20160829","20210506","ZWART","142251","stationwagen"
"Personenauto","L967VR","MERCEDES-BENZ","E 500 4MATIC","20110812","20210806","ZWART","108488","sedan"
"Personenauto","LBNP19","MERCEDES-BENZ","E 500 SEDAN U9","19950210","19950210","ZWART",,"sedan"
"Personenauto","N017NS","MERCEDES-BENZ","E 500","20090629","20220226","GRIJS",,"coupe"
"Personenauto","N107ZB","MERCEDES-BENZ","E 500","20040501","20220709","ZWART",,"sedan"
"Personenauto","N153SP","MERCEDES-BENZ","E 500","20030430","20220504","GRIJS",,"sedan"
"Personenauto","N212HH","MERCEDES-BENZ","E 500","20120814","20211022","GRIJS","109091","cabriolet"
"Personenauto","N249LD","MERCEDES-BENZ","E 500","20040301","20211110","GRIJS",,"stationwagen"
"Personenauto","N322DG","MERCEDES-BENZ","E 500 4MATIC","20111107","20210929","ZWART","122733","stationwagen"
"Personenauto","N322ZJ","MERCEDES-BENZ","E 500","20070701","20220701","ZWART",,"stationwagen"
"Personenauto","N346RX","MERCEDES-BENZ","GLE 500 4MATIC","20160601","20211228","GRIJS","143380","stationwagen"
"Personenauto","N359KK","MERCEDES-BENZ","E 500 4MATIC","20050812","20211029","GRIJS",,"stationwagen"
"Personenauto","N362LH","MERCEDES-BENZ","GLE 500 E 4MATIC","20161206","20220105","GRIJS","95117","stationwagen"
"Personenauto","N366JP","MERCEDES-BENZ","GLE 500 4MATIC","20180615","20211101","ZWART","158167","stationwagen"
"Personenauto","N416KS","MERCEDES-BENZ","GLE 500 E 4MATIC","20161017","20220106","ZWART","92721","stationwagen"
"Personenauto","N420RF","MERCEDES-BENZ","GLE 500 E 4MATIC","20161017","20211206","ZWART","102195","stationwagen"
"Personenauto","N452GR","MERCEDES-BENZ","E 500","20030707","20220224","ZWART",,"sedan"
"Personenauto","N496RD","MERCEDES-BENZ","E 500","20020404","20220113","GRIJS",,"sedan"
"Personenauto","N501GP","MERCEDES-BENZ","GLE 500 E 4MATIC","20160726","20211005","GRIJS","99802","stationwagen"
"Personenauto","N512SX","MERCEDES-BENZ","GLE 500 E 4MATIC","20161031","20211221","ZWART","101179","stationwagen"
"Personenauto","N614BN","MERCEDES-BENZ","E 500","20041001","20210910","ZWART",,"stationwagen"
"Personenauto","N700SX","MERCEDES-BENZ","E 500","20041119","20211220","ZWART",,"stationwagen"
"Personenauto","N758XV","MERCEDES-BENZ","GLE 500 4MATIC","20190221","20220104","ZWART","138115","stationwagen"
"Personenauto","N762BN","MERCEDES-BENZ","E 500 4MATIC","20070730","20210907","GRIJS",,"stationwagen"
"Personenauto","N814KT","MERCEDES-BENZ","E 500 4MATIC","20070810","20211112","GRIJS",,"stationwagen"
"Personenauto","N866DS","MERCEDES-BENZ","GLE 500 E 4MATIC","20170816","20211008","GRIJS","103713","stationwagen"
"Personenauto","N875KX","MERCEDES-BENZ","GLE 500 E 4MATIC","20180903","20211104","ZWART","111392","stationwagen"
"Personenauto","N915PB","MERCEDES-BENZ","GLE 500 E 4MATIC","20170728","20211201","GRIJS","109330","stationwagen"
"Personenauto","N929TK","MERCEDES-BENZ","E 500 4MATIC","20120802","20220122","BRUIN","101081","stationwagen"
"Personenauto","N929ZV","MERCEDES-BENZ","GLE 500 E 4MATIC","20170123","20220210","GRIJS","99583","stationwagen"
"Personenauto","N969HN","MERCEDES-BENZ","E 500","20111021","20211029","ZWART","90225","coupe"
"Personenauto","N980ZS","MERCEDES-BENZ","E 500","20070207","20220301","BLAUW",,"stationwagen"
"Personenauto","NB189N","MERCEDES-BENZ","GLE 500 E 4MATIC","20170111","20170111","ZWART","105422","stationwagen"
"Personenauto","NF118B","MERCEDES-BENZ","GLE 500 E 4MATIC","20170102","20170102","GRIJS","104504","stationwagen"
"Personenauto","NF685S","MERCEDES-BENZ","E 500","20020805","20170116","ZWART","91007","sedan"
"Personenauto","NF963P","MERCEDES-BENZ","GLE 500 E 4MATIC","20170227","20170227","GRIJS","93206","stationwagen"
"Personenauto","NG018N","MERCEDES-BENZ","GLE 500 E 4MATIC","20150529","20170204","BLAUW","116970","stationwagen"
