"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84XFVT","Personenauto","PORSCHE","924","20221228","20100701",,"coupe","4","ROOD","Niet geregistreerd","4","1984","1060","1450","1160","500","800","19780825","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-28T00:00:00.000","2010-07-01T00:00:00.000","1978-08-25T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PM28","Personenauto","PORSCHE","924","20250614","20200708",,"coupe","4","WIT","Niet geregistreerd","4","1984","1060","1400","1160","500","800","19770316","19770316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1400","924XK",,,,,,"0.08","240","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2020-07-08T00:00:00.000","1977-03-16T00:00:00.000","1977-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GBJ3","Personenauto","PORSCHE","924","20260502","20080520",,"coupe","4","GROEN","Niet geregistreerd","4","1960","1070","1450","1170","500","800","19830126","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"motorruimte by schutbord","1450",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2250",,,"2024","Niet geregistreerd","NG","Ja","2026-05-02T00:00:00.000","2008-05-20T00:00:00.000","1983-01-26T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXK83","Personenauto","PORSCHE","PORSCHE 924 TURBO","20210417","20160909",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1190","1500","1290",,,"19800201","20141118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2019","Geen oordeel","05","Ja","2021-04-17T00:00:00.000","2016-09-09T00:00:00.000","1980-02-01T00:00:00.000","2014-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD39","Personenauto","PORSCHE","924",,"20211125",,"coupe","4","ROOD","Niet geregistreerd","4","1984","1060","1400","1160",,,"19770624","20211125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1400",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-25T00:00:00.000","1977-06-24T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RZDB","Personenauto","PORSCHE","924","20241118","20060520",,"coupe","4","GROEN","Niet geregistreerd","4","1960","1060","1450","1160","500","800","19800318","20051010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2006-05-20T00:00:00.000","1980-03-18T00:00:00.000","2005-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SVFS","Personenauto","PORSCHE","924","20220312","20220714",,"coupe","4","BLAUW","Niet geregistreerd","4","1960","1070","1450","1170","500","800","19790529","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1450",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2250",,,"2020","Geen oordeel","01","Ja","2022-03-12T00:00:00.000","2022-07-14T00:00:00.000","1979-05-29T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD25","Personenauto","PORSCHE","924","20260207","20220121",,"coupe","4","GROEN","Niet geregistreerd","4","1960","980","1400","1080","500","800","19770501","20220121","Geen verstrekking in Open Data",,"Ja","204",,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2022-01-21T00:00:00.000","1977-05-01T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JDN1","Personenauto","PORSCHE","924","20221215","20211023",,"coupe","4","BLAUW","Niet geregistreerd","4","1960","1070","1450","1170","500","800","19820324","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1450",,,,,,,"0.08","239","Nee","Nee",,"Nee","2250",,,"2020","Geen oordeel","05","Ja","2022-12-15T00:00:00.000","2021-10-23T00:00:00.000","1982-03-24T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XNPG","Personenauto","PORSCHE","924","20230804","20070723",,"coupe","4","GRIJS","Niet geregistreerd","4","1960","1070","1450","1170","500","1000","19820508","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2250",,,"2021","Geen oordeel","01","Ja","2023-08-04T00:00:00.000","2007-07-23T00:00:00.000","1982-05-08T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NTG6","Personenauto","PORSCHE","924 CARRERA GT","20260227","20101110",,"coupe","2","ROOD","Niet geregistreerd","4","1960","1143","1500","1243",,,"19810216","20101110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1500",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-27T00:00:00.000","2010-11-10T00:00:00.000","1981-02-16T00:00:00.000","2010-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD86","Personenauto","PORSCHE","924","20260614","20220614",,"coupe","5","BLAUW","Niet geregistreerd","4","1984","1060","1400","1160",,,"19760323","20220516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1400",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-14T00:00:00.000","2022-06-14T00:00:00.000","1976-03-23T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD57","Personenauto","PORSCHE","924","20240711","20240513",,"coupe","4","BRUIN","Niet geregistreerd","4","2000","1070","1400","1170","500","800","19761006","20220608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.08","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-05-13T00:00:00.000","1976-10-06T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KXP6","Personenauto","PORSCHE","924","20230526","20100304",,"coupe",,"GRIJS","Niet geregistreerd","4","1984","1070","1450","1170",,,"19840101","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1450",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-26T00:00:00.000","2010-03-04T00:00:00.000","1984-01-01T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RFDD","Personenauto","PORSCHE","924","20200713","20050221","5176","coupe",,"GRIJS","Niet geregistreerd","4","1984","1070",,"1170",,"1000","19810806","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-13T00:00:00.000","2005-02-21T00:00:00.000","1981-08-06T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ20TP","Personenauto","PORSCHE","924 S","20260530","20070509",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19870630","19900424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-30T00:00:00.000","2007-05-09T00:00:00.000","1987-06-30T00:00:00.000","1990-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZF72","Personenauto","PORSCHE","924 S","20030420","20030221",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19880630","19911002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-04-20T00:00:00.000","2003-02-21T00:00:00.000","1988-06-30T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPFH34","Personenauto","PORSCHE","924 S","20121118","20160116",,"coupe",,"BLAUW","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19860630","19920914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2012-11-18T00:00:00.000","2016-01-16T00:00:00.000","1986-06-30T00:00:00.000","1992-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT31LH","Personenauto","PORSCHE","924 TURBO","20220313","20191120",,"coupe","4","GRIJS","Niet geregistreerd","4","1998","1155","1500","1255","627","1200","19800222","19800222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2020","Geen oordeel","01","Ja","2022-03-13T00:00:00.000","2019-11-20T00:00:00.000","1980-02-22T00:00:00.000","1980-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G754XD","Personenauto","PORSCHE","924","20260327","20200831","5598","coupe","4","ROOD","Niet geregistreerd","4","1984","1030","1450","1130",,,"19830318","20200831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1450",,,,,,,"0.08","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2020-08-31T00:00:00.000","1983-03-18T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVT77","Personenauto","PORSCHE","924","20171031","20090424","7279","coupe","4","GRIJS","Niet geregistreerd","4","2013","1052","1450","1152","750","800","19800320","19930329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","240","Nee","Nee",,"Nee","2250",,,"2015","Geen oordeel","01","Ja","2017-10-31T00:00:00.000","2009-04-24T00:00:00.000","1980-03-20T00:00:00.000","1993-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVV01","Personenauto","PORSCHE","924 S K6","20250717","20030417","8195","coupe",,"ROOD","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860625","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2003-04-17T00:00:00.000","1986-06-25T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLR87","Personenauto","PORSCHE","924 S K6","20260307","20230621","8967","coupe",,"WIT","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19870312","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2023-06-21T00:00:00.000","1987-03-12T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJPF82","Personenauto","PORSCHE","924","20240411","20221113",,"coupe","4","ROOD","Niet geregistreerd","4","1984","1060","1400","1160","500","800","19790629","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1400",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-04-11T00:00:00.000","2022-11-13T00:00:00.000","1979-06-29T00:00:00.000","1993-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLD29","Personenauto","PORSCHE","924",,"20220314",,"coupe","4","BLAUW","Niet geregistreerd","4","1984","1060","1450","1160",,"800","19790608","19930518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,,"0.08","240","Nee","Nee",,"Nee","2250",,,"2021","Geen oordeel","01","Ja",,"2022-03-14T00:00:00.000","1979-06-08T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR30LX","Personenauto","PORSCHE","924","20191013","20221002",,"coupe","4","ROOD","Niet geregistreerd","4","1984","1070","1400","1170","500","800","19810206","19810206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,"G2 gasinstallatie",,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-10-13T00:00:00.000","2022-10-02T00:00:00.000","1981-02-06T00:00:00.000","1981-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS994S","Personenauto","PORSCHE","924 TURBO",,"20150804",,"coupe","4","BRUIN","Niet geregistreerd","4","1984","1142","1500","1242","500","1200","19800911","20150804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2015-08-04T00:00:00.000","1980-09-11T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHV71","Personenauto","PORSCHE","924",,"20240407",,"coupe","4","ZWART","Niet geregistreerd","4","1984","1060","1400","1160",,,"19760701","19930721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1400",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2024-04-07T00:00:00.000","1976-07-01T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRV34","Personenauto","PORSCHE","924 S K6","20240629","20230206",,"coupe","4","BRUIN","Niet geregistreerd","4","2479","1168","1510","1268","500","1200","19860716","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1510",,,,,,,"0.09","240","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2023-02-06T00:00:00.000","1986-07-16T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX96VN","Personenauto","PORSCHE","924","20260425","20240329",,"coupe","4","WIT","Niet geregistreerd","4","1984","1070","1450","1170","500","800","19810506","20240329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"169","M1",,,"r. op schutbord onder motorkap","1450",,,,,,,"0.08","240","Nee","Nee",,"Nee","2250",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2024-03-29T00:00:00.000","1981-05-06T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
