"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RGLG23","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20080419","20050919",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860820","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-04-19T00:00:00.000","2005-09-19T00:00:00.000","1986-08-20T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXJ57","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20020504","20220818",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1560","1300","500","800","19860429","19970405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-05-04T00:00:00.000","2022-08-18T00:00:00.000","1986-04-29T00:00:00.000","1997-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK93HP","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250521","20140613",,"coupe",,"BLAUW","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870105","19870105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-21T00:00:00.000","2014-06-13T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP33VX","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20210912","20020614",,"coupe",,"ZWART","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870306","19870306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-12T00:00:00.000","2002-06-14T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT54TV","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20231127","20170323",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870401","19870401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-27T00:00:00.000","2017-03-23T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTT63","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20080604","20201229",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860214","19970716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2008-06-04T00:00:00.000","2020-12-29T00:00:00.000","1986-02-14T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ02RT","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250607","20180601",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870525","19870525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2018-06-01T00:00:00.000","1987-05-25T00:00:00.000","1987-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ71FV","Personenauto","ALPINE-RENAULT","V6 GT TURBO","19970903","19960531",,"coupe",,"ZWART","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870521","19870521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-03T00:00:00.000","1996-05-31T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ96NL","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20241107","20090424",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870520","19870520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2009-04-24T00:00:00.000","1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ97NL","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20030321","20210708",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870520","19870520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2003-03-21T00:00:00.000","2021-07-08T00:00:00.000","1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB45VP","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20240303","20231006",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870611","19870611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-10-06T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF81PD","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250326","20230419",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870612","19870612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-04-19T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ45JS","Personenauto","ALPINE-RENAULT","V6 GT TURBO","19890630","19920928",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1560","1300","500","800","19860630","19870730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","1989-06-30T00:00:00.000","1992-09-28T00:00:00.000","1986-06-30T00:00:00.000","1987-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ78TJ","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20010313","20180720",,"coupe",,"BLAUW","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870806","19870806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2001-03-13T00:00:00.000","2018-07-20T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLHP96","Personenauto","ALPINE-RENAULT","V6 GT TURBO","19981007","19971110",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1560","1300","500","800","19870123","19971110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-07T00:00:00.000","1997-11-10T00:00:00.000","1987-01-23T00:00:00.000","1997-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN06BJ","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20180515","20061016",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19870929","19870929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-05-15T00:00:00.000","2006-10-16T00:00:00.000","1987-09-29T00:00:00.000","1987-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXFJ70","Personenauto","ALPINE-RENAULT","V6 GT","20251020","20000904",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1530","1200","500","800","19890426","19980203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1530",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2000-09-04T00:00:00.000","1989-04-26T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH57XG","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250306","19961216",,"coupe",,"BLAUW","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19880527","19880527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","1996-12-16T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBB78","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20251116","20231124",,"coupe","2","ROOD","Niet geregistreerd","6","2458","1200","1560","1300",,,"19871023","19980421","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1560",,,,,,,"0.11","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-16T00:00:00.000","2023-11-24T00:00:00.000","1987-10-23T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRR46","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20041120","19980427",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19880122","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-11-20T00:00:00.000","1998-04-27T00:00:00.000","1988-01-22T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTZ08","Personenauto","ALPINE-RENAULT","V6 GT","20250822","20151205",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1530","1200","500","800","19860828","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1530",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2015-12-05T00:00:00.000","1986-08-28T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZG61","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250920","20080419",,"coupe",,"BLAUW","Niet geregistreerd","6","2458","1200","1560","1300","500","800","19870130","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2008-04-19T00:00:00.000","1987-01-30T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL27SP","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250315","20050422",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19880716","19880716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2005-04-22T00:00:00.000","1988-07-16T00:00:00.000","1988-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSNR09","Personenauto","ALPINE-RENAULT","V6 GT TURBO U9","19990625","20230210","12817","coupe",,"ROOD","Niet geregistreerd","6","2458","1241","1560","1341","500","800","19890831","19980708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-06-25T00:00:00.000","2023-02-10T00:00:00.000","1989-08-31T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV26NZ","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20240316","20230725",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-03-16T00:00:00.000","2023-07-25T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF16JJ","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20091205",,,"coupe",,"BLAUW","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19890324","19890324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-12-05T00:00:00.000",,"1989-03-24T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG89VN","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20240327","20060124",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19890505","19890505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-27T00:00:00.000","2006-01-24T00:00:00.000","1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH13YP","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20260426","20200307",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19890505","19890505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2020-03-07T00:00:00.000","1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT93VG","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20240620","20010719",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19891027","19891027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2001-07-19T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
