"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZR261V","KIA","OPTIMA","20190730","20190730","BLAUW","47595","stationwagen"
"Personenauto","ZR262V","KIA","OPTIMA","20190720","20190720","BLAUW","47595","stationwagen"
"Personenauto","ZR400R","KIA","OPTIMA","20190718","20190718","WIT","43715","stationwagen"
"Personenauto","ZR955J","KIA","OPTIMA","20190810","20190810","WIT","47595","stationwagen"
"Personenauto","ZR956J","KIA","OPTIMA","20190731","20190731","WIT","43300","stationwagen"
"Personenauto","ZR997G","KIA","OPTIMA","20190719","20190719","ZWART","39215","stationwagen"
"Personenauto","ZS471N","KIA","OPTIMA","20190729","20190729","ZWART","43715","stationwagen"
"Personenauto","ZS760X","KIA","OPTIMA","20190925","20190925","ZWART","39215","stationwagen"
"Personenauto","ZS761X","KIA","OPTIMA","20190926","20190926","GRIJS","39215","stationwagen"
"Personenauto","ZS762X","KIA","OPTIMA","20190925","20190925","GRIJS","39215","stationwagen"
"Personenauto","ZS763X","KIA","OPTIMA","20190925","20190925","WIT","39215","stationwagen"
"Personenauto","ZS764X","KIA","OPTIMA","20190926","20190926","GRIJS","39215","stationwagen"
"Personenauto","ZS765X","KIA","OPTIMA","20190924","20190924","ZWART","39215","stationwagen"
"Personenauto","ZS845R","KIA","OPTIMA","20190801","20190801","ZWART","43715","stationwagen"
"Personenauto","ZS922J","KIA","OPTIMA","20190726","20190726","ROOD","43715","stationwagen"
"Personenauto","ZT274P","KIA","OPTIMA","20190806","20190806","ROOD","39215","stationwagen"
"Personenauto","ZT275P","KIA","OPTIMA","20190819","20190819","GRIJS","47595","stationwagen"
"Personenauto","ZT276P","KIA","OPTIMA","20190805","20190805","ZWART","45715","stationwagen"
"Personenauto","ZV464V","KIA","OPTIMA","20191016","20191016","GRIJS","39215","stationwagen"
