"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NTXB38","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240703","20180911","2958","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-09-11T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXB42","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240715","20050205","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960401","19960401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2005-02-05T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVFV59","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250301","20130119","3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960402","19960402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-01-19T00:00:00.000","1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHL03","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250328","20110412","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2011-04-12T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLH54","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241015","20220927","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-09-27T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVNX99","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20080808","20080201","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960415","19960415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2008","Logisch","00","Ja","2008-08-08T00:00:00.000","2008-02-01T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVNZ04","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250218","20190902","2958","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960406","19960406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-09-02T00:00:00.000","1996-04-06T00:00:00.000","1996-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRX12","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20121125","20121101","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2011","Logisch","00","Ja","2012-11-25T00:00:00.000","2012-11-01T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDL15","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250117","20120124","3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2012-01-24T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDL18","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250316","20030327","2958","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2003-03-27T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXGD40","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250424","20100331","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2010-03-31T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJD96","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250315","20080202","2958","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2008-02-02T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRS90","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240811","20120125","2895","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2012-01-25T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXTF85","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250426","20060922","2857","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2006-09-22T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZHN73","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250509","20130216","2794","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2013-02-16T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZHN75","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250424","20220720","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960506","19960506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-07-20T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZHN90","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240830","20230516","2958","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-05-16T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLL22","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240616","20190826","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-08-26T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPB15","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250114","20140115","2920","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2014-01-15T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRG29","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250309","20190121","2794","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960506","19960506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-01-21T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRG40","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240615","20170629","2857","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-06-29T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBNN63","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240607","20140510","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960522","19960522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2014-05-10T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRB04","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250402","20100305","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960604","19960604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","07","Ja","2025-04-02T00:00:00.000","2010-03-05T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXS64","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240610","20130705","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960525","19960525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2013-07-05T00:00:00.000","1996-05-25T00:00:00.000","1996-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXS70","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240625","20130525","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2013-05-25T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDBL94","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250324","20040326","2958","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2004-03-26T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGR47","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240603","20051104","2857","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2005-11-04T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJV44","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240607","20211218","2958","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-12-18T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNT58","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241116","20181108","2958","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960604","19960604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-08T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
