"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J743KP","Personenauto","FORD","MUSTANG COUPE","20240901","20200901","15722","coupe","4","WIT","Niet geregistreerd","4","2261","1638","2041","1738",,,"20150904","20200825","Geen verstrekking in Open Data","74004","Ja","240",,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm","2041","ECOBOOST",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2015-09-04T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR042V","Personenauto","FORD","MUSTANG COUPE","20241213","20231214","6161","coupe","4","GRIJS","Niet geregistreerd","6","3731","1624","2041","1724",,,"20111109","20160527","Geen verstrekking in Open Data","47937","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by bodemplaat","2041",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-14T00:00:00.000","2011-11-09T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K061BZ","Personenauto","FORD","MUSTANG COUPE","20250301","20210418","125","coupe","4","WIT","Niet geregistreerd","6","3731","1624","2041","1724",,,"20140213","20210305","Geen verstrekking in Open Data","86146","Ja","187",,,,,,"2","4",,,,,,"M1",,,,"2041","MUSTANG",,,,,,"0.13","257","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-04-18T00:00:00.000","2014-02-13T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K345KJ","Personenauto","FORD","MUSTANG COUPE","20241230","20201231","18824","coupe","4","GEEL","Niet geregistreerd","4","2261","1638","2041","1738",,,"20151231","20201231","Geen verstrekking in Open Data","76651","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2041","MUSTANG",,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2020-12-31T00:00:00.000","2015-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ623V","Personenauto","FORD","MUSTANG COUPE","20241003","20161004","10769","coupe","4","BLAUW","Niet geregistreerd","6","3731","1624","2041","1724",,,"20120428","20160930","Geen verstrekking in Open Data","65095","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2041",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2016-10-04T00:00:00.000","2012-04-28T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS293F","Personenauto","FORD","MUSTANG COUPE","20250330","20190122","2408","coupe","4","BLAUW","Niet geregistreerd","6","4009","1561","1987","1661",,,"20080701","20170221","Geen verstrekking in Open Data","29791","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1987",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-01-22T00:00:00.000","2008-07-01T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS773F","Personenauto","FORD","MUSTANG COUPE","20240615","20161115","9487","coupe","4","ROOD","Niet geregistreerd","6","3731","1624","2041","1724",,,"20120616","20161110","Geen verstrekking in Open Data","80289","Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte a.","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2016-11-15T00:00:00.000","2012-06-16T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L598ZD","Personenauto","FORD","FORD MUSTANG","20241117","20211120","3391","coupe","4","ZWART","Niet geregistreerd","8","4606","1566","2041","1666",,,"20090817","20211120","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2041","MUSTANG COUPE",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-11-20T00:00:00.000","2009-08-17T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N348LR","Personenauto","FORD","MUSTANG COUPE","20250526","20231007","7199","coupe","4","WIT","Niet geregistreerd","6","4009","1543","1969","1643",,,"20050531","20211203","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,,"1969",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-10-07T00:00:00.000","2005-05-31T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5621","Personenauto","FORD","MUSTANG COUPE",,"20230316",,"coupe","5","GROEN","WIT","8","4700","1346",,"1446",,,"19660228","20230316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-16T00:00:00.000","1966-02-28T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076BT","Personenauto","FORD","MUSTANG COUPE","20250411","20240413","49214","coupe","4","ZWART","Niet geregistreerd","8","4951","1670","2087","1770",,,"20110701","20220727","Geen verstrekking in Open Data","86365","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2087","MUSTANG",,,,,,"0.17","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-13T00:00:00.000","2011-07-01T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S336GS","Personenauto","FORD","MUSTANG COUPE GT","20260215","20230112","49886","coupe","4","GRIJS","Niet geregistreerd","8","5000","1725","2141","1825",,,"20220215","20230112","Geen verstrekking in Open Data","186599","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. achterzitting","2141",,,,,,,"0.19","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2023-01-12T00:00:00.000","2022-02-15T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB621F","Personenauto","FORD","MUSTANG COUPE","20210903","20210107","6525","coupe","4","ROOD","Niet geregistreerd","6","4009","1543","2004","1643",,,"20050113","20180303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2004","MUSTANG",,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2022","Onlogisch","04","Ja","2021-09-03T00:00:00.000","2021-01-07T00:00:00.000","2005-01-13T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR616G","Personenauto","FORD","MUSTANG COUPE","20250304","20221015","10291","coupe","4","GROEN","Niet geregistreerd","4","2261","1638","2041","1738",,,"20141215","20180925","Geen verstrekking in Open Data","66895","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2041","MUSTANG",,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-10-15T00:00:00.000","2014-12-15T00:00:00.000","2018-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ421P","Personenauto","FORD","MUSTANG COUPE","20240806","20181121","16623","coupe","4","ZWART","Niet geregistreerd","4","2261","1638","2041","1738",,,"20150801","20181116","Geen verstrekking in Open Data","73570","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2041","MUSTANG",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2018-11-21T00:00:00.000","2015-08-01T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD142N","Personenauto","FORD","MUSTANG COUPE","20240826","20211127","17122","coupe","4","BLAUW","Niet geregistreerd","4","2261","1638","2041","1738",,,"20150826","20181205","Geen verstrekking in Open Data","71666","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2041","MUSTANG",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-11-27T00:00:00.000","2015-08-26T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN578P","Personenauto","FORD","MUSTANG COUPE","20250220","20220824","7070","coupe","4","BLAUW","Niet geregistreerd","6","3800","1421","1979","1521",,,"20020630","20190208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1979",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2022-08-24T00:00:00.000","2002-06-30T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT156R","Personenauto","FORD","MUSTANG COUPE","20250124","20190325","21463","coupe","4","BLAUW","Niet geregistreerd","4","2261","1638","2041","1738",,,"20160102","20190318","Geen verstrekking in Open Data","79230","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2041","MUSTANG",,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-03-25T00:00:00.000","2016-01-02T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF472G","Personenauto","FORD","MUSTANG COUPE","20250316","20210725","15141","coupe","4","ZWART","Niet geregistreerd","4","2261","1638","2041","1738",,,"20160102","20190503","Geen verstrekking in Open Data","79230","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2041",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-07-25T00:00:00.000","2016-01-02T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP478N","Personenauto","FORD","MUSTANG COUPE","20250708","20230629","14024","coupe","4","WIT","Niet geregistreerd","4","2261","1638","2041","1738",,,"20150616","20190703","Geen verstrekking in Open Data","73570","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. v. voorwielscherm","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2023-06-29T00:00:00.000","2015-06-16T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
