"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LF49HJ","CITROEN","AYA2 A DYANE LUXE","19720608","19720608","ROOD",,"Niet geregistreerd"
"Personenauto","LF49PT","CITROEN","DYANE 6","19830408","19830408","GROEN",,"Niet geregistreerd"
"Personenauto","NFJP23","CITROEN","ACADYANE","19850918","19850918","BLAUW",,"Niet geregistreerd"
"Personenauto","NG85TY","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","NP35PY","CITROEN","DYANE 6 MEHARI","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","NV69NG","CITROEN","YN 4 BL DYANE 4","19700102","19700102","BRUIN",,"Niet geregistreerd"
"Personenauto","NX49DV","CITROEN","DYANE 6","19830621","19830621","ORANJE",,"Niet geregistreerd"
"Personenauto","NX54JV","CITROEN","DYANE 6","19810804","19810804","BEIGE",,"Niet geregistreerd"
"Personenauto","NZ84YV","CITROEN","YN4BL DYANE 4","19730925","19730925","ROOD",,"Niet geregistreerd"
"Personenauto","PB42VX","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741224","19741224","BLAUW",,"Niet geregistreerd"
"Personenauto","PLZS84","CITROEN","DYANE 6","19800701","19960903","WIT",,"Niet geregistreerd"
"Personenauto","PX19YG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700423","19700423","ROOD",,"Niet geregistreerd"
"Personenauto","RGGT57","CITROEN","DYANE 6","19780911","19970314","BEIGE",,"Niet geregistreerd"
"Personenauto","RL08NB","CITROEN","YN6BCA DYANE 6","19751105","19751105","ROOD",,"Niet geregistreerd"
"Personenauto","RN42BJ","CITROEN","DYANE 6","19820113","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","RR35JJ","CITROEN","DYANE 6","19720630","19870317","GEEL",,"Niet geregistreerd"
"Personenauto","RY46FG","CITROEN","DYANE 6","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","SBTL29","CITROEN","DYANE 6 MEHARI","19720323","19720323","ORANJE",,"Niet geregistreerd"
"Personenauto","SF10VK","CITROEN","DYANE 6","19810630","19870721","GROEN",,"Niet geregistreerd"
"Personenauto","SF21LS","CITROEN","DYANE 6","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","SG28NF","CITROEN","DYANE 6","19790731","19790731","GEEL",,"Niet geregistreerd"
"Personenauto","SG35GS","CITROEN","DYANE 6","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","SJGL95","CITROEN","DYANE 6","19820611","19971031","BEIGE",,"Niet geregistreerd"
"Personenauto","SR14XL","CITROEN","DYANE 6","19830630","19871130","ROOD",,"Niet geregistreerd"
"Personenauto","SR36FB","CITROEN","DYANE 6","19830630","19871114","ROOD",,"Niet geregistreerd"
"Personenauto","XK43HT","CITROEN","DYANE 6","19840630","19920313","ROOD",,"Niet geregistreerd"
"Personenauto","YH96FX","CITROEN","DYANE","19750630","19900328","BEIGE",,"Niet geregistreerd"
"Personenauto","YS68BP","CITROEN","ACADYANE","19820519","19820519","GEEL",,"Niet geregistreerd"
"Personenauto","ZF37GY","CITROEN","DYANE 6","19760630","19910211","ROOD",,"Niet geregistreerd"
