"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83TZVN","Personenauto","TOYOTA","TOYOTA AVENSIS","20230328",,"8653","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1440","1970","1540","500","1300","20070328","20070328","Geen verstrekking in Open Data","32150","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*07","ADT250(WD)","ADT250L-AWFEYW(3H)","0","0.06","270","Ja","Nee",,"Nee","3270","0",,"2023","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VGB7","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 115 LANG EMOTION",,,"11374","gesloten opbouw","5","N.v.t.","N.v.t.","4","2494","1835","2650","1935","750",,"20070411","20070411","Geen verstrekking in Open Data","40457","Nee",,"815",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.04","343","Ja","Nee",,"Nee","4650",,,"2022","Logisch","00","Nee",,,"2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VLKG","Bedrijfsauto","TOYOTA","LANDCR. 90 3.0TD 3D HRB","20230728",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1750","2510","1850","750","2800","19991109","19991109","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Ja","Nee",,"Nee","5310",,,"2023","Niet geregistreerd","NG","Nee","2023-07-28T00:00:00.000",,"1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VLTH","Bedrijfsauto","TOYOTA","HIACE 2.4D SO","20230319",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1553","2800","1653","750","2000","19991213","19991213","Geen verstrekking in Open Data",,"Nee",,"1247",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.03","299","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"1999-12-13T00:00:00.000","1999-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPDS","Bedrijfsauto","TOYOTA","HIACE 2.4TD EMOTION","20230410",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1708","2550","1808","750","2000","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,"842",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2550",,,,,,"0","0.04","299","Ja","Nee",,"Nee","4550",,,"2023","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPT7","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 95 LANG",,,"7887","gesloten opbouw","3","N.v.t.","N.v.t.","4","2494","1760","3000","1860","750",,"20080428","20080428","Geen verstrekking in Open Data","29211","Nee",,"1240",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee",,,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXP4","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20230216",,"7620","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20090216","20090216","Geen verstrekking in Open Data","28195","Nee",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XBKK","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240210",,"7047","MPV","7","GRIJS","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20070418","20070418","Geen verstrekking in Open Data","29300","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*04","ZNR20(R)","ZNR11L-GRMEKW(1E)","0","0.07","275","Ja","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XDVF","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230810",,"9090","stationwagen","5","BLAUW","Niet geregistreerd","4","2231","1480","2160","1580","450","1300","20070502","20070502","Geen verstrekking in Open Data","31449","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e11*2001/116*0222*04","AUR10(WT)","AUR10L-GWFEYW(1E)","0","0.06","275","Ja","Nee",,"Nee","3460","0",,"2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XGDS","Personenauto","TOYOTA","TOYOTA AURIS","20221213",,"4733","hatchback","5","ZWART","Niet geregistreerd","4","1598","1205","1750","1305","450","1300","20070523","20070523","Geen verstrekking in Open Data","21249","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0299*01","ZRE151(H)","ZRE151L-AHMDKW(1B)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XHNV","Personenauto","TOYOTA","TOYOTA AURIS","20231014",,"5587","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20070601","20070601","Geen verstrekking in Open Data","24351","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XLFJ","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240412",,"7912","stationwagen","5","GRIJS","Niet geregistreerd","4","2231","1475","2160","1575","450","1300","20070717","20070717","Geen verstrekking in Open Data","28750","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e11*2001/116*0222*05","AUR10(WD)","AUR10L-GWFDRW(1F)","0","0.06","275","Ja","Nee",,"Nee","3460","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-12T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XLNZ","Personenauto","TOYOTA","TOYOTA AURIS","20230622",,"4444","hatchback","5","BLAUW","Niet geregistreerd","4","1398","1195","1720","1295","450","1000","20070713","20070713","Geen verstrekking in Open Data","20200","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e11*2001/116*0305*00","ZZE150(H)","ZZE150L-DHMDKW(1A)","0","0.05","260","Ja","Nee",,"Nee","2720","0",,"2023","Geen oordeel","07","Nee","2023-06-22T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XLRD","Personenauto","TOYOTA","TOYOTA YARIS","20230916",,"3566","MPV","5","GRIJS","Niet geregistreerd","4","1298","995","1480","1095","547","900","20070727","20070727","Geen verstrekking in Open Data","17011","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1480","XP9F(A)",,"e11*2001/116*0249*01","SCP90(H)","SCP90L-CHMGKW(1B)","0","0.06","246","Ja","Ja",,"Nee","2380","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XPRL","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240619",,"8683","stationwagen","5","GRIJS","Niet geregistreerd","4","2231","1490","2160","1590","450","1300","20070905","20070905","Geen verstrekking in Open Data","31550","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e11*2001/116*0222*05","AUR10(WD)","AUR10L-GWFERW(1F)","0","0.06","275","Ja","Nee",,"Nee","3460","0","0.00","2023","Logisch","00","Nee","2024-06-19T00:00:00.000",,"2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XRHG","Personenauto","TOYOTA","TOYOTA AVENSIS","20220823",,"8409","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1340","1895","1440","500","1400","20070823","20070823","Geen verstrekking in Open Data","34249","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*08","AZT250(W)","AZT250L-AWMEHW(1J)","0","0.08","270","Ja","Nee",,"Nee","3295","0","0.00","2022","Logisch","00","Nee","2022-08-23T00:00:00.000",,"2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XRX3","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20230426",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120818","20120818","Geen verstrekking in Open Data","41989","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2012-08-18T00:00:00.000","2012-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XRZ5","Personenauto","TOYOTA","TOYOTA PRIUS","20240227","20240307",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1340","1805","1440",,,"20120724","20120724","Geen verstrekking in Open Data","32390","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*03","ZVW30(H)","ZVW30L-AHXEBW(1D)","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-27T00:00:00.000","2024-03-07T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XSH6","Personenauto","TOYOTA","TOYOTA AYGO","20231123",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","775","1180","875",,,"20110519","20120809","Geen verstrekking in Open Data","8290","Nee",,,,,,,"2","4","0","0",,"342","0","M1",,,"r. bodemplaat by voorzitting","1180","AB1",,"e11*2001/116*0236*08","KGB10(G)","KGB10L-AGMRKW(3J)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2011-05-19T00:00:00.000","2012-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XSJJ","Personenauto","TOYOTA","TOYOTA AVENSIS","20240803",,"6412","stationwagen","5","BLAUW","Niet geregistreerd","4","1794","1290","1820","1390","500","1300","20070925","20070925","Geen verstrekking in Open Data","27350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*08","ZZT251(W)","ZZT251L-AWMNKW(1J)","0","0.07","270","Ja","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Nee","2024-08-03T00:00:00.000",,"2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XSP3","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230609",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120808","20120808","Geen verstrekking in Open Data","31590","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XSXV","Personenauto","TOYOTA","TOYOTA AVENSIS","20230218",,"9520","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1440","1970","1540","500","1300","20070926","20070926","Geen verstrekking in Open Data","35300","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*08","ADT250(WD)","ADT250L-AWFEYW(3J)","0","0.06","270","Ja","Nee",,"Nee","3270","0","0.00","2022","Onlogisch","04","Nee","2023-02-18T00:00:00.000",,"2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XXBL","Personenauto","TOYOTA","TOYOTA YARIS","20240727",,"3787","MPV","5","GRIJS","Niet geregistreerd","4","1298","1000","1480","1100","550","750","20071113","20071113","Geen verstrekking in Open Data","17811","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1480","XP9F(A)",,"e11*2001/116*0249*01","SCP90(H)","SCP90L-CHGGKW(1B)","0","0.06","246","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XXR4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230928",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120928","20120928","Geen verstrekking in Open Data","34395","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.00","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XXR8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20220926",,,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120926","20120926","Geen verstrekking in Open Data","32750","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XZD8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20231222",,,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120924","20120924","Geen verstrekking in Open Data","37500","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XZGG","Personenauto","TOYOTA","TOYOTA COROLLA","20231030",,"5210","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20080116","20080116","Geen verstrekking in Open Data","24300","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"onder r. voorzitting","1760",,,"e11*2001/116*0304*01","ZRE151(E)","ZRE151L-AEMNKW(1B)","1","0.07","260","Ja","Nee",,"Nee","3060","0",,"2022","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XZVJ","Personenauto","TOYOTA","TOYOTA AURIS","20231124",,"4761","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1205","1750","1305","450","1300","20071124","20071124","Geen verstrekking in Open Data","21350","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMDKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2007-11-24T00:00:00.000","2007-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
