"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVNZ07","Bedrijfsauto","DAF","FA LF55G12","20240125","20240302",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6300","11990","6450",,,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"5690",,,,,"0","4","0","0",,"950","247","N2",,,"r. balk a. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20250123","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-01-25T00:00:00.000","2024-03-02T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNZ08","Bedrijfsauto","DAF","FA LF55G12","20250329","20220121",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6350","11990","6450",,,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"5640",,,,,"0","4","0","0",,"950","247","N2",,,"r. balk a. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20250324","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-01-21T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPR29","Bedrijfsauto","DAF","FA LF55G18","20241216","20240404",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7960","18600","8100",,,"20081127","20081127","Geen verstrekking in Open Data",,"Ja",,"10640",,"19200","12879",,"0","4","0","845",,"860","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","475","Nee","Nee","20241214","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2024-04-04T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPZ26","Bedrijfsauto","DAF","FA LF55G12","20250305","20190206",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7240","11990","7390",,,"20081208","20081208","Geen verstrekking in Open Data",,"Ja",,"4750",,,,,"0","4","0","0",,"835","243","N2",,,"tegen r. balk t.p.v. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20260214","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2019-02-06T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPZ69","Bedrijfsauto","DAF","FA LF55G18","20241031","20231031",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","9320","19000","9490",,,"20081209","20081209","Geen verstrekking in Open Data",,"Ja",,"9680",,,,,"0","4","0","0",,"760","244","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","475","Nee","Nee","20241006","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-10-31T00:00:00.000","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRJ58","Bedrijfsauto","DAF","FA LF55G15","20240821","20220609",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","10670","15000","10820",,,"20081217","20081217","Geen verstrekking in Open Data",,"Ja",,"4330",,,,,"0","4","0","0",,"1091","253","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","630","Nee","Nee","20101219","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2022-06-09T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000","2010-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRL76","Bedrijfsauto","DAF","FA LF55G18","20241024","20141029",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7440","18600","7540","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja","90","11160",,"3368","3368",,"2","4","0","831",,"826","253","N3",,,"r. tegen balk 100 cm a. achteras","19000","FA LF55",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","415","Nee","Nee","20241012","Nee","21968","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2014-10-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2024-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRP79","Bedrijfsauto","DAF","FA LF55G18","20240616","20230224",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","8490","19000","8590",,,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,"10510",,,,,,"4",,,,"923","255","N3",,,"r. balk a. pers.ruimte","19000",,,,,,,"0.02","585","Nee","Nee","20250511","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2023-02-24T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT73","Bedrijfsauto","DAF","FA LF55G15","20250108","20090105",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6580","15000","6750","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"8420",,"3086","3086",,"0","4","0","700",,"707","253","N3",,,"r. balk v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20250320","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2009-01-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT79","Bedrijfsauto","DAF","FA LF55G15","20250325","20201109",,"kipper","2","N.v.t.","N.v.t.","6","6693","7250","15000","7385",,,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"7750",,,,,"0","4","0","0",,"736","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","420","Nee","Nee","20250112","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-11-09T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSJ84","Bedrijfsauto","DAF","FA LF55G18","20250119","20090116",,"hoogwerker","2","N.v.t.","N.v.t.","6","6693","12560","18600","12710","750",,"20090116","20090116","Geen verstrekking in Open Data",,"Ja",,"6040",,"3500",,,"0","4","0","870",,"865","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.01","415","Nee","Nee","20151230","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2015-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSV32","Bedrijfsauto","DAF","FA LF55G15","20250125","20160425",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6950","16000","7050",,,"20090127","20090127","Geen verstrekking in Open Data",,"Ja",,"9050",,,,,"0","4","0","0",,"865","250","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20250117","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2016-04-25T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSX59","Bedrijfsauto","DAF","FA LF55G18","20210129","20190710",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8800","19000","8900",,,"20090129","20090129","Geen verstrekking in Open Data",,"Nee",,"10200",,,,,"0","4","0","0",,"1030","255","N3",,,"r. balk a. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.02","625","Nee","Nee","20201207","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2021-01-29T00:00:00.000","2019-07-10T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000","2020-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTJ28","Bedrijfsauto","DAF","FA LF55G15","20250103","20180111",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6565","16000","6665","750",,"20090209","20090209","Geen verstrekking in Open Data",,"Ja",,"9435",,"16800","16800",,,"6",,"567",,"596","237","N3",,,"r. balk vooras","16000",,,,,,,"0.02","350","Nee","Nee","20251208","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-01-11T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTX08","Bedrijfsauto","DAF","FA LF55G15","20250320","20090223",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","9590","15000","9689",,,"20090219","20090219","Geen verstrekking in Open Data",,"Ja",,"5410",,,,,"0","4","0","0",,"675","243","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","350","Nee","Nee","20210628","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2009-02-23T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000","2021-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTZ29","Bedrijfsauto","DAF","FA LF55G15","20250622","20130604",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8210","11990","8340",,,"20090302","20090302","Geen verstrekking in Open Data",,"Ja",,"3780",,,,,"0","4","0","0",,"820","260","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20250614","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2013-06-04T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTZ33","Bedrijfsauto","DAF","FA LF55G15","20250425","20220513",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","9590","15000","9689",,,"20090224","20090224","Geen verstrekking in Open Data",,"Ja",,"5410",,,,,"0","4","0","0",,"675","243","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","350","Nee","Nee","20130114","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-05-13T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000","2013-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVN03","Bedrijfsauto","DAF","FA LF55G12","20250315","20211001",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7200","11990","7355",,,"20090310","20090310","Geen verstrekking in Open Data",,"Ja",,"4790",,,,,"0","4","0","0",,"912","255","N2",,,"r. balk by vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20260315","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-10-01T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVN42","Bedrijfsauto","DAF","FA LF55G18","20241205","20211210",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7665","11999","7765",,,"20090311","20090311","Geen verstrekking in Open Data",,"Ja",,"4334",,,,,"0","4","0","0",,"865","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20241116","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2021-12-10T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000","2024-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVR59","Bedrijfsauto","DAF","FA LF55G15","20240831","20240426",,"kipper","2","N.v.t.","N.v.t.","6","6693","9100","15000","9240",,,"20090316","20090316","Geen verstrekking in Open Data",,"Ja",,"5900",,,,,"0","4","0","0",,"660","250","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20250720","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-04-26T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXD87","Bedrijfsauto","DAF","FA LF55G18","20250125","20090406",,"open wagen","2","N.v.t.","N.v.t.","6","6693","11510","19000","11640","750",,"20090406","20090406","Geen verstrekking in Open Data",,"Ja",,"7490",,"3500","3500",,"0","4","0","1040",,"1044","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.01","585","Nee","Nee","20250117","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXS73","Bedrijfsauto","DAF","FA LF55G15","20250407","20090422",,"brandweerwagen","8","N.v.t.","N.v.t.","6","6693","10620","15000","10740","750",,"20090407","20090407","Geen verstrekking in Open Data",,"Ja",,"4380",,"2959","2959",,"0","4","0","738",,"725","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2009-04-22T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXV90","Bedrijfsauto","DAF","FA LF55G15","20250520","20151218",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6530","11990","6671",,,"20090427","20090427","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,"0","4","0","0",,"795","253","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","420","Nee","Nee","20250515","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2015-12-18T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZB92","Bedrijfsauto","DAF","FA LF55G12","20240722","20220421",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6267","11990","6367",,,"20090506","20090506","Geen verstrekking in Open Data",,"Ja","90","5723",,,,,,"4",,,,"879","251","N2",,,"tegen r. balk t.p.v. vooras","12000",,,,,,,"0.03","535","Nee","Nee","20230412","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2022-04-21T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZH87","Bedrijfsauto","DAF","FA LF55G13","20240611","20180117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7600","11990","7700",,,"20090610","20090610","Geen verstrekking in Open Data",,"Ja",,"4390",,,,,"0","4","0","0",,"933","255","N3",,,"r. balk a. vooras","13000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20250512","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2018-01-17T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZL59","Bedrijfsauto","DAF","FA LF55G12","20240822","20170818",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7920","11990","8020",,,"20090525","20090525","Geen verstrekking in Open Data",,"Ja",,"4070",,,,,"0","4","0","0",,"900","255","N2",,,"tegen r. balk t.p.v. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20240811","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2017-08-18T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
