"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P562FN","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260223","20221012","2346","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220223","20220223","Geen verstrekking in Open Data","71564","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2026-02-23T00:00:00.000","2022-10-12T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P562HG","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260317","20220317","2346","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220317","20220317","Geen verstrekking in Open Data","70402","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2026-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P562KK","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250302","20220502","1506","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210302","20220331","Geen verstrekking in Open Data","82346","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2022","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-05-02T00:00:00.000","2021-03-02T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P565BG","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250722","20221215","2160","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210722","20220125","Geen verstrekking in Open Data","79982","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2022-12-15T00:00:00.000","2021-07-22T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P565DK","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260225","20220225","2006","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20220225","20220225","Geen verstrekking in Open Data","70845","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*41","R84ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"80","A","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P567KZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250510","20220721","2045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210510","20220408","Geen verstrekking in Open Data","74911","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-07-21T00:00:00.000","2021-05-10T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P582PS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260516","20230414","2686","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20220516","20220516","Geen verstrekking in Open Data","74930","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*43","R84ST1","CZAA05BA","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2023-04-14T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"80","A","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P585PS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260513","20230208","2686","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220513","20220513","Geen verstrekking in Open Data","71285","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AB","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2023-02-08T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P590PS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260527","20230908","2431","stationwagen","5","WIT","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220527","20220527","Geen verstrekking in Open Data","74676","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2026-05-27T00:00:00.000","2023-09-08T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P596KN","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260414","20220414","2686","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20220414","20220414","Geen verstrekking in Open Data","74930","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*43","R84ST1","CZAA05BA","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2022","Logisch","00","Ja","2026-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"80","A","20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P597KN","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260407","20220407","2601","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20220407","20220407","Geen verstrekking in Open Data","70515","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*43","R84ST1","CZAA05BA","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Logisch","00","Ja","2026-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"80","A","20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P599KN","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260408","20220408","2686","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220408","20220408","Geen verstrekking in Open Data","73192","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AB","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2026-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P601HL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250302","20230915","2323","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210302","20230915","Geen verstrekking in Open Data","73762","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-09-15T00:00:00.000","2021-03-02T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P601KN","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260408","20220408","2686","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20220408","20220408","Geen verstrekking in Open Data","73147","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*43","R84ST1","CZAA05BA","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Logisch","00","Ja","2026-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"80","A","20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P604PS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260520","20220520","2686","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220520","20220520","Geen verstrekking in Open Data","73192","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AB","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2022","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P613PS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260517","20220517","2346","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220517","20220517","Geen verstrekking in Open Data","70933","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2026-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P615PS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260525","20220525","2176","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220525","20220525","Geen verstrekking in Open Data","70226","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2022","Logisch","00","Ja","2026-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P629VB","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260628","20220628","2516","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220628","20220628","Geen verstrekking in Open Data","68826","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2026-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P630VB","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260628","20220628","2516","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220628","20220628","Geen verstrekking in Open Data","68826","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2026-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P636PP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260513","20230704","2346","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220513","20220513","Geen verstrekking in Open Data","71564","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2023-07-04T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P637FT","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250323","20240227","2157","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210323","20220415","Geen verstrekking in Open Data","72985","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-02-27T00:00:00.000","2021-03-23T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P637JH","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260329","20220613","2176","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220329","20220329","Geen verstrekking in Open Data","65979","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2026-03-29T00:00:00.000","2022-06-13T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P638GS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260311","20220311","2686","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220311","20220311","Geen verstrekking in Open Data","73358","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AB","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P639XB","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260630","20220630","2431","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220630","20220630","Geen verstrekking in Open Data","75841","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2022","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P640VB","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260617","20230915","2346","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220617","20220617","Geen verstrekking in Open Data","67573","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2026-06-17T00:00:00.000","2023-09-15T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P640XB","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260630","20220630","2431","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220630","20220630","Geen verstrekking in Open Data","76749","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
