"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HT01TP","Personenauto","FORD","TRANSIT 100  KAMPEERAUTO","20240812","20230821",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2360","2052",,"2152",,,"19780816","19780816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.02","269","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2023-08-21T00:00:00.000","1978-08-16T00:00:00.000","1978-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT95BJ","Personenauto","FORD","TRANSIT 100 9 SEATER","20140620","20101023",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1436",,"1536",,,"19820428","19820428","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op schetsplaat r. onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-06-20T00:00:00.000","2010-10-23T00:00:00.000","1982-04-28T00:00:00.000","1982-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNR81","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20250907","20210913","4424","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820","737","1200","19870504","19870504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-07T00:00:00.000","2021-09-13T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRP31","Personenauto","FORD","TRANSIT 100L-D KAMPEERAUTO","20240804","20240216","5293","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1850",,"1950",,,"19900501","19900501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2024-02-16T00:00:00.000","1990-05-01T00:00:00.000","1990-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLT75","Personenauto","FORD","TRANSIT 100 L RIMOR BRIG 607 KAMPEERAUTO","20240718","20220215","6801","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2360",,"2460",,,"19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2022-02-15T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX18ZF","Personenauto","FORD","TRANSIT 100 9 SEATER","20210321","20170125",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1302",,"1402",,,"19830307","19830307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-21T00:00:00.000","2017-01-25T00:00:00.000","1983-03-07T00:00:00.000","1983-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFZ26","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240519","20220801","5776","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1920",,"2020",,,"19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-05-19T00:00:00.000","2022-08-01T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J522FN","Personenauto","FORD","TRANSIT 100L-D","20240915","20221227",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2360","2900","2460","750","1500","19920417","19920417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee","4400",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-12-27T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J620JH","Personenauto","FORD","TRANSIT 100","20241026","20220813",,"kampeerwagen","3","ORANJE","Niet geregistreerd","4","2468","1930","2600","2030","700","1100","19890928","20201126","Geen verstrekking in Open Data",,"Ja","130",,,,,,"3","4",,,,,,"M1",,,,"2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-08-13T00:00:00.000","1989-09-28T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J634DP","Personenauto","FORD","TRANSIT 100 L","20240630","20200703",,"kampeerwagen","8","GEEL","Niet geregistreerd","4","1954","1621","3500","1721","650","650","19800414","20190402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"198","M1",,,"r. dwarsbalk by motorruimte","3500","VIL",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-07-03T00:00:00.000","1980-04-14T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J682ZN","Personenauto","FORD","TRANSIT 100S","20241128","20201113","5276","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","1920","2550","2020",,,"20010411","20201113","Geen verstrekking in Open Data",,"Ja","154",,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-11-13T00:00:00.000","2001-04-11T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBTZ41","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20260405","20220808","5527","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19920318","19920318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-05T00:00:00.000","2022-08-08T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBVL78","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20181017","20240225",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19940614","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2018-10-17T00:00:00.000","2024-02-25T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD41RD","Personenauto","FORD","TRANSIT 100",,"19941118",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1300",,"1400",,,"19780630","19801009","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-11-18T00:00:00.000","1978-06-30T00:00:00.000","1980-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD618H","Personenauto","FORD","TRANSIT 100L 4.56","20250601","20201120","7098","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","2250","2900","2350","750","1750","20000620","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-11-20T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHJ32","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250523","20210417","2738","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1840",,"1940",,,"19880822","19880822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2021-04-17T00:00:00.000","1988-08-22T00:00:00.000","1988-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF527D","Personenauto","FORD","TRANSIT 100S","20240626","20230925",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2000","2810","2100","450","450","19920623","20160229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-09-25T00:00:00.000","1992-06-23T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG008P","Personenauto","FORD","TRANSIT 100","20250726","20220522","273","kampeerwagen","4","GROEN","BLAUW","4","2468","1925","2810","2025","460","990","19871127","20160309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.02","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2022-05-22T00:00:00.000","1987-11-27T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG429J","Personenauto","FORD","TRANSIT 100L","20250329","20210508",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2220","2810","2320","750","900","19940531","20160314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2810","EAL",,,,,,"0.03","357","Nee","Nee",,"Nee","3710",,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2021-05-08T00:00:00.000","1994-05-31T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG80SB","Personenauto","FORD","TRANSIT 100 L KAMPEERAUTO","20240417","20230922",,"kampeerwagen",,"WIT","BLAUW","4",,"2000",,"2100",,,"19770128","19770128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-17T00:00:00.000","2023-09-22T00:00:00.000","1977-01-28T00:00:00.000","1977-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPL59","Personenauto","FORD","TRANSIT 100","20240722","20200926","3980","kampeerwagen","2","WIT","Niet geregistreerd","4","1994","1790","2500","1890","750","1500","19920416","19920416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2500",,,,,,,"0.03","284","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-09-26T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH35GD","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20150522","20090403",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1540",,"1640",,,"19821210","19821210","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-05-22T00:00:00.000","2009-04-03T00:00:00.000","1982-12-10T00:00:00.000","1982-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH780B","Personenauto","FORD","TRANSIT 100S","20240412","20230708",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2110","2650","2210","750","1500","19940602","20160325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2650",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-12T00:00:00.000","2023-07-08T00:00:00.000","1994-06-02T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH924S","Personenauto","FORD","TRANSIT 100","20240331","20191001",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","1657","2600","1757","700","1200","19900125","20160323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","2600","TWS",,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2019-10-01T00:00:00.000","1990-01-25T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL396F","Personenauto","FORD","TRANSIT 100","20260425","20220429","273","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","1617","2810","1717","700","1200","19891017","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2810","TWS",,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2022-04-29T00:00:00.000","1989-10-17T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL73VF","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250529","20160816",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1816",,"1916",,,"19780420","19780420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. hart koppeling",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-29T00:00:00.000","2016-08-16T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR12JN","Personenauto","FORD","TRANSIT 100C-C KAMPEERWAGEN","20250719","20150530",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19800507","19800507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2015-05-30T00:00:00.000","1980-05-07T00:00:00.000","1980-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRG69","Personenauto","FORD","TRANSIT 100","20240902","20230106","4233","kampeerwagen","3","ROOD","Niet geregistreerd","4","1994","1890","2500","1990","729","1500","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2500",,,,,,,"0.04","284","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","2023-01-06T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRJ69","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20251205","20220909",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1620",,"1720",,,"19820114","19820114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-05T00:00:00.000","2022-09-09T00:00:00.000","1982-01-14T00:00:00.000","1982-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT282T","Personenauto","FORD","TRANSIT 100S","20240501","20220604","3710","kampeerwagen","6","WIT","Niet geregistreerd","4","1998","1984","2550","2084","750","1200","19950814","20160622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2550","EUS",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2022-06-04T00:00:00.000","1995-08-14T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
