"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49PPPF","OPEL","AGILA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","49PSLP","OPEL","AGILA","20041030","20041030","ZWART",,"MPV"
"Personenauto","49PSLR","OPEL","AGILA","20041030","20041030","BLAUW",,"MPV"
"Personenauto","49PSNT","OPEL","AGILA","20041104","20041104","BLAUW",,"MPV"
"Personenauto","49PTGL","OPEL","AGILA","20041119","20041119","GRIJS",,"MPV"
"Personenauto","49PVTH","OPEL","AGILA","20041222","20041222","GRIJS",,"MPV"
"Personenauto","49PZLK","OPEL","AGILA","20050105","20050105","BLAUW","12380","MPV"
"Personenauto","49RDDF","OPEL","AGILA","20050204","20050204","GROEN","14422","MPV"
"Personenauto","49RDLH","OPEL","AGILA","20050311","20050311","GEEL","13444","MPV"
"Personenauto","49RFKN","OPEL","AGILA","20050226","20050226","ZWART","12644","MPV"
"Personenauto","49RGDJ","OPEL","AGILA","20050315","20050315","GRIJS","10968","MPV"
"Personenauto","49RGKF","OPEL","AGILA","20050318","20050318","GRIJS","11979","MPV"
"Personenauto","49RGSR","OPEL","AGILA","20050323","20050323","BLAUW","13995","MPV"
"Personenauto","49RGVR","OPEL","AGILA","20050324","20050324","GRIJS","14050","MPV"
"Personenauto","49RHBT","OPEL","AGILA","20050329","20050329","GRIJS","13994","MPV"
"Personenauto","49RHHK","OPEL","AGILA","20050330","20050330","PAARS","14459","MPV"
"Personenauto","49RJGD","OPEL","AGILA","20050420","20050420","GEEL","12884","MPV"
"Personenauto","49RJTF","OPEL","AGILA","20050428","20050428","ZWART","13153","MPV"
"Personenauto","49RKVJ","OPEL","AGILA","20051130","20051130","ZWART","12644","MPV"
"Personenauto","49RNVN","OPEL","AGILA","20050629","20050629","GRIJS",,"MPV"
"Personenauto","49RPKG","OPEL","AGILA","20050706","20050706","GRIJS","10759","MPV"
"Personenauto","49RPTB","OPEL","AGILA","20050706","20050706","GRIJS","10703","MPV"
"Personenauto","49RTRX","OPEL","AGILA","20050831","20050831","GRIJS","14275","MPV"
"Personenauto","49RZRR","OPEL","AGILA","20051027","20051027","GEEL","13444","MPV"
"Personenauto","49SBRK","OPEL","AGILA","20051116","20051116","GRIJS","13684","MPV"
"Personenauto","49SFHK","OPEL","AGILA","20051125","20051125","PAARS","13459","MPV"
"Personenauto","49SFKD","OPEL","AGILA","20051129","20051129","PAARS","13725","MPV"
"Personenauto","49SJPV","OPEL","AGILA","20060124","20060124","BLAUW",,"MPV"
"Personenauto","49SKFG","OPEL","AGILA","20060131","20060131","GRIJS",,"MPV"
"Personenauto","49SKPR","OPEL","AGILA","20060210","20060210","GRIJS",,"MPV"
"Personenauto","49SNKT","OPEL","AGILA","20060310","20060310","GRIJS",,"MPV"
"Personenauto","49SNRK","OPEL","AGILA","20060314","20060314","GEEL",,"MPV"
"Personenauto","49SPFK","OPEL","AGILA","20060324","20060324","GRIJS",,"MPV"
"Personenauto","49SPHG","OPEL","AGILA","20060330","20060330","GRIJS",,"MPV"
"Personenauto","49SPNT","OPEL","AGILA","20060330","20060330","ZWART",,"MPV"
"Personenauto","49SPVS","OPEL","AGILA","20060330","20060330","GRIJS",,"MPV"
"Personenauto","49SRVV","OPEL","AGILA","20060424","20060424","GRIJS",,"MPV"
"Personenauto","49SVFD","OPEL","AGILA","20060510","20060510","WIT",,"MPV"
"Personenauto","49SZFP","OPEL","AGILA","20060619","20060619","GRIJS",,"MPV"
"Personenauto","49TBNB","OPEL","AGILA","20060630","20060630","BLAUW",,"MPV"
"Personenauto","49TJBZ","OPEL","AGILA","20060925","20060925","GRIJS",,"MPV"
"Personenauto","49TNRJ","OPEL","AGILA","20061125","20061125","GRIJS",,"MPV"
"Personenauto","49TNZL","OPEL","AGILA","20061211","20061211","GRIJS",,"MPV"
"Personenauto","49TSFX","OPEL","AGILA","20070105","20070105","GRIJS","13319","MPV"
"Personenauto","49TSFZ","OPEL","AGILA","20070105","20070105","GRIJS","13319","MPV"
"Personenauto","49TVZL","OPEL","AGILA","20070301","20070301","GRIJS","13404","MPV"
"Personenauto","49TZZR","OPEL","AGILA","20070321","20070321","ZWART","13404","MPV"
"Personenauto","49XBDF","OPEL","AGILA","20070323","20070323","ZWART","13404","MPV"
"Personenauto","49XBGB","OPEL","AGILA","20070323","20070323","ZWART","13404","MPV"
"Personenauto","49XBVB","OPEL","AGILA","20070329","20070329","GRIJS","13404","MPV"
"Personenauto","49XDKF","OPEL","AGILA","20070412","20070412","GRIJS","13404","MPV"
"Personenauto","49XGZF","OPEL","AGILA","20070523","20070523","ZWART","13404","MPV"
"Personenauto","49XHJL","OPEL","AGILA","20070616","20070616","GRIJS","12519","MPV"
"Personenauto","49XLFH","OPEL","AGILA","20070630","20070630","GRIJS","13404","MPV"
"Personenauto","49XLKD","OPEL","AGILA","20070706","20070706","GRIJS","13404","MPV"
"Personenauto","49XSLV","OPEL","AGILA","20070918","20070918","ZWART","13404","MPV"
"Personenauto","4THR91","OPEL","AGILA","20020814","20140219","BLAUW",,"MPV"
"Personenauto","4XGH59","OPEL","AGILA","20040603","20140827","GRIJS",,"MPV"
"Personenauto","4XSK38","OPEL","AGILA","20060130","20151205","BLAUW",,"MPV"
"Personenauto","50FPTJ","OPEL","AGILA","20000522","20000522","GROEN",,"MPV"
"Personenauto","50FPZS","OPEL","AGILA","20000529","20000529","BLAUW",,"MPV"
"Personenauto","50FSNX","OPEL","AGILA","20000622","20000622","ROOD",,"MPV"
"Personenauto","50FSST","OPEL","AGILA","20000622","20000622","GRIJS",,"MPV"
"Personenauto","50FVVF","OPEL","AGILA","20000726","20000726","GROEN",,"MPV"
"Personenauto","50FXLP","OPEL","AGILA","20000802","20000802","GROEN",,"MPV"
"Personenauto","50FZVX","OPEL","AGILA","20000830","20000830","BLAUW",,"MPV"
"Personenauto","50GBPF","OPEL","AGILA","20000908","20000908","GRIJS",,"MPV"
"Personenauto","50GBZD","OPEL","AGILA","20000915","20000915","BLAUW",,"MPV"
"Personenauto","50GBZF","OPEL","AGILA","20000914","20000914","BLAUW",,"MPV"
"Personenauto","50GDDS","OPEL","AGILA","20000919","20000919","BLAUW",,"MPV"
"Personenauto","50GFJS","OPEL","AGILA","20001011","20001011","GROEN",,"MPV"
"Personenauto","50GFTR","OPEL","AGILA","20001013","20001013","GROEN",,"MPV"
"Personenauto","50GGDV","OPEL","AGILA","20001019","20001019","ROOD",,"MPV"
"Personenauto","50GGLF","OPEL","AGILA","20001101","20001101","GRIJS",,"MPV"
"Personenauto","50GGLH","OPEL","AGILA","20001025","20001025","GROEN",,"MPV"
"Personenauto","50GHJG","OPEL","AGILA","20001109","20001109","GEEL",,"MPV"
"Personenauto","50GHSX","OPEL","AGILA","20001115","20001115","BLAUW",,"MPV"
"Personenauto","50GJPV","OPEL","AGILA","20001130","20001130","WIT",,"MPV"
"Personenauto","50GKXG","OPEL","AGILA","20010105","20010105","BLAUW",,"MPV"
"Personenauto","50GLRX","OPEL","AGILA","20010108","20010108","GROEN",,"MPV"
"Personenauto","50GLVK","OPEL","AGILA","20010119","20010119","GRIJS",,"MPV"
"Personenauto","50GNBR","OPEL","AGILA","20010111","20010111","WIT",,"MPV"
"Personenauto","50GNFH","OPEL","AGILA","20010111","20010111","GRIJS",,"MPV"
"Personenauto","50GNFK","OPEL","AGILA","20010112","20010112","BLAUW",,"MPV"
"Personenauto","50GPKV","OPEL","AGILA","20010130","20010130","BLAUW",,"MPV"
"Personenauto","50GPPZ","OPEL","AGILA","20010202","20010202","BLAUW",,"MPV"
"Personenauto","50GSNG","OPEL","AGILA","20010308","20010308","ROOD",,"MPV"
"Personenauto","50GSTL","OPEL","AGILA","20010309","20010309","GROEN",,"MPV"
"Personenauto","50GTNZ","OPEL","AGILA","20010320","20010320","GRIJS",,"MPV"
"Personenauto","50GTVX","OPEL","AGILA","20010326","20010326","ROOD",,"MPV"
"Personenauto","50GTZR","OPEL","AGILA","20010330","20010330","BLAUW",,"MPV"
"Personenauto","50GVLN","OPEL","AGILA","20010330","20010330","GEEL",,"MPV"
"Personenauto","50GVZJ","OPEL","AGILA","20010406","20010406","GRIJS",,"MPV"
"Personenauto","50GZBK","OPEL","AGILA","20010503","20010503","GRIJS",,"MPV"
"Personenauto","50GZXJ","OPEL","AGILA","20010509","20010509","GRIJS",,"MPV"
"Personenauto","50HBNZ","OPEL","AGILA","20010516","20010516","GROEN",,"MPV"
"Personenauto","50HDDH","OPEL","AGILA","20010522","20010522","GROEN",,"MPV"
"Personenauto","50HFPR","OPEL","AGILA","20010615","20010615","BLAUW",,"MPV"
"Personenauto","50HFPT","OPEL","AGILA","20010619","20010619","GRIJS",,"MPV"
"Personenauto","50HHFX","OPEL","AGILA","20010710","20010710","GRIJS",,"MPV"
"Personenauto","50HJHZ","OPEL","AGILA","20010806","20010806","BLAUW",,"MPV"
"Personenauto","50HJPD","OPEL","AGILA","20010730","20010730","GROEN",,"MPV"
"Personenauto","50HJZG","OPEL","AGILA","20010803","20010803","GRIJS",,"MPV"
"Personenauto","50HKFN","OPEL","AGILA","20010809","20010809","BLAUW",,"MPV"
"Personenauto","50HKRJ","OPEL","AGILA","20010820","20010820","GROEN",,"MPV"
"Personenauto","50HRJB","OPEL","AGILA","20011108","20011108","GROEN",,"MPV"
"Personenauto","50HRSN","OPEL","AGILA","20011026","20011026","ROOD",,"MPV"
"Personenauto","50HSKD","OPEL","AGILA","20011106","20011106","GRIJS",,"MPV"
"Personenauto","50HTBX","OPEL","AGILA","20011116","20011116","BLAUW",,"MPV"
"Personenauto","50HTHR","OPEL","AGILA","20011121","20011121","BLAUW",,"MPV"
"Personenauto","50HTHS","OPEL","AGILA","20011121","20011121","GRIJS",,"MPV"
"Personenauto","50HTRK","OPEL","AGILA","20011129","20011129","GRIJS",,"MPV"
"Personenauto","50HVVZ","OPEL","AGILA","20020104","20020104","BLAUW",,"MPV"
"Personenauto","50HVZL","OPEL","AGILA","20020117","20020117","GRIJS",,"MPV"
"Personenauto","50HXRH","OPEL","AGILA","20020108","20020108","ROOD",,"MPV"
"Personenauto","50JBRK","OPEL","AGILA","20020207","20020207","BLAUW",,"MPV"
"Personenauto","50JGXT","OPEL","AGILA","20020328","20020328","BLAUW",,"MPV"
"Personenauto","50JGZD","OPEL","AGILA","20020329","20020329","ZWART",,"MPV"
"Personenauto","50JKBJ","OPEL","AGILA","20020502","20020502","GRIJS",,"MPV"
"Personenauto","50JKLJ","OPEL","AGILA","20020517","20020517","BLAUW",,"MPV"
"Personenauto","50JKSK","OPEL","AGILA","20020522","20020522","ZWART",,"MPV"
"Personenauto","50JLHF","OPEL","AGILA","20020527","20020527","ZWART",,"MPV"
"Personenauto","50JNHR","OPEL","AGILA","20020611","20020611","BLAUW",,"MPV"
"Personenauto","50JPFL","OPEL","AGILA","20020624","20020624","GRIJS",,"MPV"
"Personenauto","50JPFN","OPEL","AGILA","20020624","20020624","GRIJS",,"MPV"
"Personenauto","50JRFD","OPEL","AGILA","20020704","20020704","GRIJS",,"MPV"
"Personenauto","50JRKX","OPEL","AGILA","20020710","20020710","GRIJS",,"MPV"
"Personenauto","50JSHR","OPEL","AGILA","20020725","20020725","GRIJS",,"MPV"
"Personenauto","50JSLD","OPEL","AGILA","20020727","20020727","ZWART",,"MPV"
"Personenauto","50JSTV","OPEL","AGILA","20020806","20020806","GRIJS",,"MPV"
"Personenauto","50JTBB","OPEL","AGILA","20020813","20020813","GRIJS",,"MPV"
"Personenauto","50JTGP","OPEL","AGILA","20020816","20020816","GRIJS",,"MPV"
"Personenauto","50JTPX","OPEL","AGILA","20020822","20020822","ZWART",,"MPV"
"Personenauto","50JTPZ","OPEL","AGILA","20020826","20020826","GROEN",,"MPV"
"Personenauto","50JVPR","OPEL","AGILA","20020910","20020910","BLAUW",,"MPV"
"Personenauto","50JVTJ","OPEL","AGILA","20020913","20020913","GRIJS",,"MPV"
"Personenauto","50JXKK","OPEL","AGILA","20020924","20020924","GRIJS",,"MPV"
"Personenauto","50JXLX","OPEL","AGILA","20020926","20020926","GRIJS",,"MPV"
"Personenauto","50JXTK","OPEL","AGILA","20021004","20021004","GRIJS",,"MPV"
"Personenauto","50JZHZ","OPEL","AGILA","20021019","20021019","BLAUW",,"MPV"
"Personenauto","50JZVP","OPEL","AGILA","20021018","20021018","ZWART",,"MPV"
"Personenauto","50LBVH","OPEL","AGILA","20021101","20021101","GRIJS",,"MPV"
"Personenauto","50LFFX","OPEL","AGILA","20021129","20021129","ZWART",,"MPV"
"Personenauto","50LFJB","OPEL","AGILA","20021202","20021202","GRIJS",,"MPV"
"Personenauto","50LFRB","OPEL","AGILA","20021212","20021212","BLAUW",,"MPV"
"Personenauto","50LGTF","OPEL","AGILA","20030103","20030103","GROEN",,"MPV"
"Personenauto","50LGZT","OPEL","AGILA","20021231","20021231","GRIJS",,"MPV"
"Personenauto","50LGZV","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","50LHBD","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","50LJKZ","OPEL","AGILA","20030122","20030122","GRIJS",,"MPV"
"Personenauto","50LKDT","OPEL","AGILA","20030131","20030131","BLAUW",,"MPV"
"Personenauto","50LKHF","OPEL","AGILA","20030131","20030131","GROEN",,"MPV"
"Personenauto","50LKXV","OPEL","AGILA","20030214","20030214","GRIJS",,"MPV"
"Personenauto","50LLXS","OPEL","AGILA","20030307","20030307","GRIJS",,"MPV"
"Personenauto","50LLXT","OPEL","AGILA","20030304","20030304","GRIJS",,"MPV"
"Personenauto","50LNLB","OPEL","AGILA","20030312","20030312","ZWART",,"MPV"
"Personenauto","50LNNJ","OPEL","AGILA","20030313","20030313","ZWART",,"MPV"
"Personenauto","50LNPX","OPEL","AGILA","20030317","20030317","GRIJS",,"MPV"
"Personenauto","50LNPZ","OPEL","AGILA","20030320","20030320","GRIJS",,"MPV"
"Personenauto","50LNZD","OPEL","AGILA","20030320","20030320","GRIJS",,"MPV"
"Personenauto","50LPKR","OPEL","AGILA","20030328","20030328","GROEN",,"MPV"
"Personenauto","50LPNS","OPEL","AGILA","20030331","20030331","GRIJS",,"MPV"
"Personenauto","50LRPX","OPEL","AGILA","20030422","20030422","BLAUW",,"MPV"
"Personenauto","50LRVT","OPEL","AGILA","20030418","20030418","BLAUW",,"MPV"
"Personenauto","50LVLH","OPEL","AGILA","20030530","20030530","GRIJS",,"MPV"
"Personenauto","50LXHR","OPEL","AGILA","20030619","20030619","GRIJS",,"MPV"
"Personenauto","50LXLT","OPEL","AGILA","20030618","20030618","BLAUW",,"MPV"
"Personenauto","50LXRX","OPEL","AGILA","20030619","20030619","GRIJS",,"MPV"
"Personenauto","50LXXK","OPEL","AGILA","20030625","20030625","GRIJS",,"MPV"
"Personenauto","50LZGL","OPEL","AGILA","20030626","20030626","GRIJS",,"MPV"
"Personenauto","50LZGN","OPEL","AGILA","20030630","20030630","BLAUW",,"MPV"
"Personenauto","50LZNH","OPEL","AGILA","20030630","20030630","ZWART",,"MPV"
"Personenauto","50LZNJ","OPEL","AGILA","20030630","20030630","ZWART",,"MPV"
"Personenauto","50LZNL","OPEL","AGILA","20030627","20030627","GRIJS",,"MPV"
"Personenauto","50LZNN","OPEL","AGILA","20030630","20030630","GRIJS",,"MPV"
"Personenauto","50LZRD","OPEL","AGILA","20030701","20030701","BLAUW",,"MPV"
"Personenauto","50NBLH","OPEL","AGILA","20030711","20030711","GRIJS",,"MPV"
"Personenauto","50NBTS","OPEL","AGILA","20030719","20030719","BLAUW",,"MPV"
"Personenauto","50NDGS","OPEL","AGILA","20030801","20030801","GRIJS",,"MPV"
"Personenauto","50NDZK","OPEL","AGILA","20030822","20030822","GRIJS",,"MPV"
"Personenauto","50NFKF","OPEL","AGILA","20030819","20030819","BLAUW",,"MPV"
"Personenauto","50NFTJ","OPEL","AGILA","20030829","20030829","GRIJS",,"MPV"
"Personenauto","50NHHJ","OPEL","AGILA","20030924","20030924","BLAUW",,"MPV"
"Personenauto","50NJST","OPEL","AGILA","20031017","20031017","BLAUW",,"MPV"
"Personenauto","50NKJS","OPEL","AGILA","20031030","20031030","GRIJS",,"MPV"
"Personenauto","50NKLJ","OPEL","AGILA","20031031","20031031","GRIJS",,"MPV"
"Personenauto","50NKPG","OPEL","AGILA","20031031","20031031","GRIJS",,"MPV"
"Personenauto","50NLSK","OPEL","AGILA","20031128","20031128","GRIJS",,"MPV"
"Personenauto","50NNBH","OPEL","AGILA","20031209","20031209","GRIJS",,"MPV"
"Personenauto","50NNFD","OPEL","AGILA","20031210","20031210","ZWART",,"MPV"
"Personenauto","50NNJG","OPEL","AGILA","20031216","20031216","BLAUW",,"MPV"
"Personenauto","50NPTB","OPEL","AGILA","20040122","20040122","GRIJS",,"MPV"
"Personenauto","50NPTD","OPEL","AGILA","20040206","20040206","GRIJS",,"MPV"
"Personenauto","50NPZX","OPEL","AGILA","20040116","20040116","BLAUW",,"MPV"
"Personenauto","50NRNL","OPEL","AGILA","20040115","20040115","ZWART",,"MPV"
"Personenauto","50NSFJ","OPEL","AGILA","20040124","20040124","ZWART",,"MPV"
"Personenauto","50NVLT","OPEL","AGILA","20040305","20040305","BLAUW",,"MPV"
"Personenauto","50NXGS","OPEL","AGILA","20040319","20040319","GRIJS",,"MPV"
"Personenauto","50NZDT","OPEL","AGILA","20040330","20040330","GRIJS",,"MPV"
"Personenauto","50NZDZ","OPEL","AGILA","20040331","20040331","BLAUW",,"MPV"
"Personenauto","50NZPH","OPEL","AGILA","20040407","20040407","ZWART",,"MPV"
"Personenauto","50PBXF","OPEL","AGILA","20040429","20040429","BLAUW",,"MPV"
"Personenauto","50PGXS","OPEL","AGILA","20040625","20040625","GRIJS",,"MPV"
"Personenauto","50PHFS","OPEL","AGILA","20040625","20040625","BLAUW",,"MPV"
"Personenauto","50PHTH","OPEL","AGILA","20040630","20040630","GRIJS",,"MPV"
"Personenauto","50PJRP","OPEL","AGILA","20040723","20040723","GRIJS",,"MPV"
"Personenauto","50PKKK","OPEL","AGILA","20040802","20040802","ZWART",,"MPV"
"Personenauto","50PLKG","OPEL","AGILA","20040823","20040823","GRIJS",,"MPV"
"Personenauto","50PLRG","OPEL","AGILA","20041020","20041020","ZWART",,"MPV"
"Personenauto","50PNJF","OPEL","AGILA","20040909","20040909","GEEL",,"MPV"
"Personenauto","50PNKJ","OPEL","AGILA","20040923","20040923","GRIJS",,"MPV"
"Personenauto","50PNRJ","OPEL","AGILA","20040916","20040916","ZWART",,"MPV"
"Personenauto","50PNSV","OPEL","AGILA","20040916","20040916","BLAUW",,"MPV"
"Personenauto","50PNVD","OPEL","AGILA","20040924","20040924","GRIJS",,"MPV"
"Personenauto","50PPBN","OPEL","AGILA","20040922","20040922","BLAUW",,"MPV"
"Personenauto","50PPKN","OPEL","AGILA","20040929","20040929","GROEN",,"MPV"
"Personenauto","50PSNT","OPEL","AGILA","20041104","20041104","GEEL",,"MPV"
"Personenauto","50PTJF","OPEL","AGILA","20041119","20041119","PAARS",,"MPV"
"Personenauto","50PTLP","OPEL","AGILA","20041125","20041125","GEEL",,"MPV"
"Personenauto","50RDJF","OPEL","AGILA","20050209","20050209","BLAUW","12473","MPV"
"Personenauto","50RDZK","OPEL","AGILA","20050530","20050530","ROOD","12334","MPV"
"Personenauto","50RFGK","OPEL","AGILA","20050228","20050228","GRIJS","12859","MPV"
"Personenauto","50RGFJ","OPEL","AGILA","20050316","20050316","GRIJS","13500","MPV"
"Personenauto","50RGSN","OPEL","AGILA","20050323","20050323","PAARS","11669","MPV"
"Personenauto","50RHHK","OPEL","AGILA","20050331","20050331","GRIJS","12644","MPV"
"Personenauto","50RHVZ","OPEL","AGILA","20050412","20050412","ZWART","13994","MPV"
"Personenauto","50RJGD","OPEL","AGILA","20050421","20050421","GRIJS","13725","MPV"
"Personenauto","50RJRT","OPEL","AGILA","20050429","20050429","GRIJS","14275","MPV"
"Personenauto","50RKVJ","OPEL","AGILA","20050520","20050520","PAARS","14050","MPV"
"Personenauto","50RKZR","OPEL","AGILA","20050615","20050615","GROEN","11979","MPV"
"Personenauto","50RLLB","OPEL","AGILA","20050528","20050528","BLAUW","13444","MPV"
"Personenauto","50RNSJ","OPEL","AGILA","20050617","20050617","GRIJS","13500","MPV"
"Personenauto","50RNVN","OPEL","AGILA","20050628","20050628","GRIJS",,"MPV"
"Personenauto","50RRVF","OPEL","AGILA","20050721","20050721","PAARS","14517","MPV"
"Personenauto","50RRZF","OPEL","AGILA","20050831","20050831","ZWART","13872","MPV"
"Personenauto","50RSJB","OPEL","AGILA","20050809","20050809","ZWART","13444","MPV"
"Personenauto","50RSSB","OPEL","AGILA","20050819","20050819","GRIJS","9968","MPV"
"Personenauto","50RSTJ","OPEL","AGILA","20050811","20050811","ROOD","9694","MPV"
"Personenauto","50RSVN","OPEL","AGILA","20050816","20050816","BLAUW","9968","MPV"
"Personenauto","50RVXH","OPEL","AGILA","20050924","20050924","GRIJS","13500","MPV"
"Personenauto","50RZGZ","OPEL","AGILA","20051020","20051020","PAARS","9968","MPV"
"Personenauto","50RZRR","OPEL","AGILA","20051027","20051027","PAARS","13500","MPV"
"Personenauto","50SBLF","OPEL","AGILA","20051107","20051107","GRIJS","14159","MPV"
"Personenauto","50SBSN","OPEL","AGILA","20051122","20051122","GRIJS","9968","MPV"
"Personenauto","50SFHL","OPEL","AGILA","20051130","20051130","GRIJS","11734","MPV"
"Personenauto","50SFJK","OPEL","AGILA","20051130","20051130","GRIJS","13459","MPV"
"Personenauto","50SGSK","OPEL","AGILA","20060102","20060102","GRIJS",,"MPV"
"Personenauto","50SHKT","OPEL","AGILA","20060106","20060106","GROEN",,"MPV"
"Personenauto","50SJHL","OPEL","AGILA","20060119","20060119","GROEN",,"MPV"
"Personenauto","50SJVJ","OPEL","AGILA","20060127","20060127","GRIJS",,"MPV"
"Personenauto","50SPDD","OPEL","AGILA","20060322","20060322","PAARS",,"MPV"
"Personenauto","50SPHF","OPEL","AGILA","20060324","20060324","GRIJS",,"MPV"
"Personenauto","50SPHG","OPEL","AGILA","20060330","20060330","GRIJS",,"MPV"
"Personenauto","50SPJP","OPEL","AGILA","20060327","20060327","GRIJS",,"MPV"
"Personenauto","50SPRT","OPEL","AGILA","20060330","20060330","GRIJS",,"MPV"
"Personenauto","50SPVK","OPEL","AGILA","20060331","20060331","GRIJS",,"MPV"
"Personenauto","50STKL","OPEL","AGILA","20060516","20060516","GRIJS",,"MPV"
"Personenauto","50STNL","OPEL","AGILA","20060509","20060509","WIT",,"MPV"
"Personenauto","50SZDH","OPEL","AGILA","20060615","20060615","GROEN",,"MPV"
"Personenauto","50SZVZ","OPEL","AGILA","20060627","20060627","ZWART",,"MPV"
"Personenauto","50TFBZ","OPEL","AGILA","20060725","20060725","GRIJS",,"MPV"
"Personenauto","50TNPG","OPEL","AGILA","20061123","20061123","GRIJS",,"MPV"
"Personenauto","50TPJN","OPEL","AGILA","20061220","20061220","ZWART",,"MPV"
"Personenauto","50TZNL","OPEL","AGILA","20070314","20070314","GRIJS","9573","MPV"
"Personenauto","50TZVL","OPEL","AGILA","20070321","20070321","GRIJS","13404","MPV"
"Personenauto","50XBHT","OPEL","AGILA","20070330","20070330","ZWART","13404","MPV"
"Personenauto","50XDGJ","OPEL","AGILA","20070404","20070404","GRIJS","13405","MPV"
"Personenauto","50XGHD","OPEL","AGILA","20070515","20070515","BLAUW","13404","MPV"
"Personenauto","50XGZF","OPEL","AGILA","20070525","20070525","GROEN","13404","MPV"
"Personenauto","50XJBV","OPEL","AGILA","20070607","20070607","GRIJS","13404","MPV"
"Personenauto","50XKXB","OPEL","AGILA","20070629","20070629","GRIJS","13404","MPV"
"Personenauto","50XLKD","OPEL","AGILA","20070706","20070706","GRIJS","13404","MPV"
"Personenauto","50XLNV","OPEL","AGILA","20070724","20070724","GRIJS","13404","MPV"
"Personenauto","51FXFR","OPEL","AGILA","20000802","20000802","BLAUW",,"MPV"
"Personenauto","51FXLN","OPEL","AGILA","20000803","20000803","GROEN",,"MPV"
"Personenauto","51FXLR","OPEL","AGILA","20000803","20000803","ROOD",,"MPV"
"Personenauto","51FXSH","OPEL","AGILA","20000811","20000811","GROEN",,"MPV"
"Personenauto","51FZNV","OPEL","AGILA","20000824","20000824","BLAUW",,"MPV"
"Personenauto","51GBDP","OPEL","AGILA","20000921","20000921","GRIJS",,"MPV"
"Personenauto","51GBTL","OPEL","AGILA","20000914","20000914","GEEL",,"MPV"
"Personenauto","51GFHD","OPEL","AGILA","20001006","20001006","GRIJS",,"MPV"
"Personenauto","51GHHG","OPEL","AGILA","20001106","20001106","BLAUW",,"MPV"
"Personenauto","51GHRS","OPEL","AGILA","20001114","20001114","BLAUW",,"MPV"
"Personenauto","51GJPS","OPEL","AGILA","20001130","20001130","BLAUW",,"MPV"
"Personenauto","51GJVF","OPEL","AGILA","20010119","20010119","GRIJS",,"MPV"
"Personenauto","51GLLJ","OPEL","AGILA","20010105","20010105","BLAUW",,"MPV"
"Personenauto","51GLRP","OPEL","AGILA","20010111","20010111","GROEN",,"MPV"
"Personenauto","51GLRX","OPEL","AGILA","20010111","20010111","BLAUW",,"MPV"
"Personenauto","51GLSN","OPEL","AGILA","20010105","20010105","BLAUW",,"MPV"
"Personenauto","51GNBR","OPEL","AGILA","20010111","20010111","BLAUW",,"MPV"
"Personenauto","51GNJL","OPEL","AGILA","20010112","20010112","ROOD",,"MPV"
"Personenauto","51GRLX","OPEL","AGILA","20010222","20010222","GROEN",,"MPV"
"Personenauto","51GRRR","OPEL","AGILA","20010226","20010226","BLAUW",,"MPV"
"Personenauto","51GTFB","OPEL","AGILA","20010315","20010315","GRIJS",,"MPV"
"Personenauto","51GTXG","OPEL","AGILA","20010322","20010322","GRIJS",,"MPV"
"Personenauto","51GVZJ","OPEL","AGILA","20010406","20010406","BLAUW",,"MPV"
"Personenauto","51GXBP","OPEL","AGILA","20010410","20010410","GRIJS",,"MPV"
"Personenauto","51HBDH","OPEL","AGILA","20010510","20010510","GROEN",,"MPV"
"Personenauto","51HBHS","OPEL","AGILA","20010510","20010510","GRIJS",,"MPV"
"Personenauto","51HBKF","OPEL","AGILA","20010517","20010517","BLAUW",,"MPV"
"Personenauto","51HDSV","OPEL","AGILA","20010601","20010601","GRIJS",,"MPV"
"Personenauto","51HFGH","OPEL","AGILA","20010611","20010611","GRIJS",,"MPV"
"Personenauto","51HHFT","OPEL","AGILA","20010706","20010706","BLAUW",,"MPV"
"Personenauto","51HHFX","OPEL","AGILA","20010706","20010706","GRIJS",,"MPV"
"Personenauto","51HJFP","OPEL","AGILA","20010724","20010724","ROOD",,"MPV"
"Personenauto","51HJHZ","OPEL","AGILA","20010803","20010803","BLAUW",,"MPV"
"Personenauto","51HJZH","OPEL","AGILA","20010813","20010813","GROEN",,"MPV"
"Personenauto","51HKRJ","OPEL","AGILA","20010820","20010820","GRIJS",,"MPV"
"Personenauto","51HLJG","OPEL","AGILA","20010830","20010830","BLAUW",,"MPV"
"Personenauto","51HLND","OPEL","AGILA","20010831","20010831","GROEN",,"MPV"
"Personenauto","51HLXK","OPEL","AGILA","20010907","20010907","GRIJS",,"MPV"
"Personenauto","51HNLD","OPEL","AGILA","20010919","20010919","GROEN",,"MPV"
"Personenauto","51HRKN","OPEL","AGILA","20011023","20011023","ROOD",,"MPV"
"Personenauto","51HSGD","OPEL","AGILA","20011102","20011102","BLAUW",,"MPV"
"Personenauto","51HSSJ","OPEL","AGILA","20011109","20011109","BLAUW",,"MPV"
"Personenauto","51HSXN","OPEL","AGILA","20011114","20011114","BLAUW",,"MPV"
