"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X498VD","MERCEDES-BENZ","280 SL","19830720","20240131","WIT",,"cabriolet"
"Personenauto","X597BN","MERCEDES-BENZ","280 SL","19831231","20231006","GRIJS",,"cabriolet"
"Personenauto","X812LB","MERCEDES-BENZ","280 SL","19840228","20231214","GRIJS",,"cabriolet"
"Personenauto","XHRD97","MERCEDES-BENZ","280 SL","19760210","19981123","BEIGE",,"cabriolet"
"Personenauto","XJ183L","MERCEDES-BENZ","280 SL","19790725","20190102","BLAUW",,"cabriolet"
"Personenauto","ZB688L","MERCEDES-BENZ","280 SL","19850630","20200402","GRIJS",,"cabriolet"
"Personenauto","ZBFG63","MERCEDES-BENZ","280 SL","19800201","19990520","GROEN",,"cabriolet"
"Personenauto","ZF583X","MERCEDES-BENZ","280 SL","19800915","20190527","GRIJS",,"cabriolet"
"Personenauto","ZGDV69","MERCEDES-BENZ","280 SL","19750320","19990423","GRIJS",,"cabriolet"
"Personenauto","ZHRR44","MERCEDES-BENZ","280 SL","19790630","19990519","ROOD",,"cabriolet"
"Personenauto","ZHXZ09","MERCEDES-BENZ","280 SL","19820223","19990519","BLAUW",,"cabriolet"
"Personenauto","ZR820V","MERCEDES-BENZ","280 SL","19800301","20190719","BLAUW",,"cabriolet"
