"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89SPK8","Personenauto","FIAT","FIAT DUCATO","20250311","20170911","16544","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20111110","20111110","Geen verstrekking in Open Data","43444","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*08","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2017-09-11T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZJT7","Personenauto","FIAT","FIAT DUCATO","20240614","20181211","14157","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2500","20121130","20121130","Geen verstrekking in Open Data","38376","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*11","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-12-11T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDR93","Personenauto","FIAT","DUCATO","19901124",,,"MPV","8","ROOD","Niet geregistreerd","4","1911","1520","2810","1620","750","1200","19871124",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-11-24T00:00:00.000",,"1987-11-24T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFP61","Personenauto","FIAT","FIAT DUCATO","20241125","20230713","15943","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2000","20130913","20130913","Geen verstrekking in Open Data","39236","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-07-13T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TTN13","Personenauto","FIAT","FIAT DUCATO","20250416","20151216","5816","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20100625","20140617","Geen verstrekking in Open Data","38097","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*01","AAMRA","06","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2015-12-16T00:00:00.000","2010-06-25T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDV81","Personenauto","FIAT","FIAT DUCATO","20241124","20141222","22911","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2000","20141124","20141215","Geen verstrekking in Open Data","45901","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*17","ARMRA","GY9M","0","0.04","300","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-12-22T00:00:00.000","2014-11-24T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JZL1","Personenauto","FIAT","FIAT DUCATO","20240707","20240411","10423","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20090928","20090928","Geen verstrekking in Open Data","38888","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*04","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-04-11T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NDGN","Personenauto","FIAT","FIAT DUCATO","20240313","20200610","8398","MPV","9","WIT","Niet geregistreerd","4","2286","1960","2900","2060","750","2000","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*00","ASMRA","05","1","0.04","285","Nee","Nee",,"Nee","4900","0",,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2020-06-10T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SPK8","Personenauto","FIAT","FIAT DUCATO","20240812","20170911","16279","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20111110","20111110","Geen verstrekking in Open Data","41519","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*08","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2017-09-11T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XFJD","Personenauto","FIAT","FIAT DUCATO","20250421","20101125","10084","MPV","9","WIT","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*02","ACMPA","14","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2010-11-25T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZJN2","Personenauto","FIAT","FIAT DUCATO","20241221","20170110","14088","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2500","20121129","20121129","Geen verstrekking in Open Data","37557","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*11","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-01-10T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SPK8","Personenauto","FIAT","FIAT DUCATO","20241123","20170911","16544","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20111110","20111110","Geen verstrekking in Open Data","43444","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*04","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-09-11T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NDGN","Personenauto","FIAT","FIAT DUCATO","20190726","20180226","8398","MPV","9","WIT","Niet geregistreerd","4","2286","1960","2900","2060","750","2000","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*00","ASMRA","05","1","0.04","285","Nee","Nee",,"Nee","4900","0",,"2018","Logisch","00","Ja","2019-07-26T00:00:00.000","2018-02-26T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SPRH","Personenauto","FIAT","FIAT DUCATO","20240628","20210628","10267","MPV","9","ROOD","Niet geregistreerd","4","2286","2030","2900","2130","750","2000","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*05","ASMPA","04B","0","0.04","285","Nee","Nee",,"Nee","4900","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-06-28T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TJG8","Personenauto","FIAT","FIAT DUCATO","20240707","20180120","17944","MPV","9","GRIJS","Niet geregistreerd","4","1956","2175","3150","2275","750","2500","20120222","20120222","Geen verstrekking in Open Data","48479","Ja",,,,,,,"3","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3150","250",,"e3*2001/116*0232*11","ARMPA","73","0","0.04","300","Nee","Nee",,"Ja","5650","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-01-20T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JFP6","Personenauto","FIAT","FIAT DUCATO","20240520","20140317","13012","MPV","9","WIT","Niet geregistreerd","4","2287","2710","3300","2810","750","2500","20090507","20090507","Geen verstrekking in Open Data","45832","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0232*04","BCMRB","02B","0","0.03","345","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2014-03-17T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KBG6","Personenauto","FIAT","FIAT DUCATO","20250119","20221216","10423","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20091002","20091002","Geen verstrekking in Open Data","38888","Ja",,,,,,,,"4",,,,"496",,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-12-16T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JZL1","Personenauto","FIAT","FIAT DUCATO","20250105","20231117","10423","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20090928","20090928","Geen verstrekking in Open Data","38888","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*04","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-11-17T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KBG6","Personenauto","FIAT","FIAT DUCATO","20241221","20240422","10423","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20091002","20091002","Geen verstrekking in Open Data","38888","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*04","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-04-22T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NDGN","Personenauto","FIAT","FIAT DUCATO","20190718","20220902","8398","MPV","9","WIT","Niet geregistreerd","4","2286","1960","2900","2060","750","2000","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*00","ASMRA","05","1","0.04","285","Nee","Nee",,"Nee","4900","0",,"2022","Logisch","00","Ja","2019-07-18T00:00:00.000","2022-09-02T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LGB8","Personenauto","FIAT","FIAT DUCATO","20250526","20230607","16674","MPV","9","WIT","Niet geregistreerd","4","2999","1975","3000","2075","750","2500","20100412","20100412","Geen verstrekking in Open Data","48441","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*05","ADARA","31","1","0.06","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-06-07T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XLTS","Personenauto","FIAT","FIAT DUCATO","20241023","20231023","8651","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2500","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","AAMRA","06","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2023-10-23T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGT38","Personenauto","FIAT","FIAT DUCATO","20230926","20230816","15943","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2000","20130926","20130926","Geen verstrekking in Open Data","39236","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*14","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2023-09-26T00:00:00.000","2023-08-16T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGT39","Personenauto","FIAT","FIAT DUCATO","20241009","20231010","15943","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2000","20130926","20130926","Geen verstrekking in Open Data","39236","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*14","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-10T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGT40","Personenauto","FIAT","FIAT DUCATO","20250424","20240503","15943","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2000","20130926","20130926","Geen verstrekking in Open Data","39236","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*14","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-05-03T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGT41","Personenauto","FIAT","FIAT DUCATO","20241027","20231026","15943","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2000","20130926","20130926","Geen verstrekking in Open Data","39236","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*14","ARMRA","72","0","0.04","300","Nee","Nee",,"Ja","5000","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-26T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264VS","Personenauto","FIAT","FIAT DUCATO","20250104","20191213","49971","MPV","9","WIT","Niet geregistreerd","4","2998","2490","3500","2590","750","2500","20191213","20191213","Geen verstrekking in Open Data","96489","Ja","155",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*29","CHNRB","HW9M","0","0.04","345","Nee","Nee",,"Ja","6000",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265VS","Personenauto","FIAT","FIAT DUCATO","20241214","20191213","49971","MPV","9","WIT","Niet geregistreerd","4","2998","2490","3500","2590","750","2500","20191213","20191213","Geen verstrekking in Open Data","96489","Ja","155",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250","Af-fabriek gasinstallatie","e3*2001/116*0232*29","CHNRB","HW9M","0","0.04","345","Nee","Nee",,"Ja","6000",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
