"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XPRL73","ALFA ROMEO","ALFA ROMEO 166","19990115","19990115","BLAUW",,"sedan"
"Personenauto","XRGB10","ALFA ROMEO","ALFA ROMEO 166","19990128","19990128","GRIJS",,"sedan"
"Personenauto","XRXX81","ALFA ROMEO","ALFA ROMEO 166","19990202","19990202","GROEN",,"sedan"
"Personenauto","XRXX84","ALFA ROMEO","ALFA ROMEO 166","19990211","19990211","BLAUW",,"sedan"
"Personenauto","XSJN52","ALFA ROMEO","ALFA ROMEO 166","19990202","19990202","BLAUW",,"sedan"
"Personenauto","XSVF92","ALFA ROMEO","ALFA ROMEO 166","19990203","19990203","BLAUW",,"sedan"
"Personenauto","XSVF95","ALFA ROMEO","ALFA ROMEO 166","19990205","19990205","ROOD",,"sedan"
"Personenauto","XTBV28","ALFA ROMEO","ALFA ROMEO 166","19990211","19990211","BLAUW",,"sedan"
"Personenauto","XTNL95","ALFA ROMEO","ALFA ROMEO 166","19990212","19990212","ROOD",,"sedan"
"Personenauto","XTRH56","ALFA ROMEO","ALFA ROMEO 166","19990217","19990217","GRIJS",,"sedan"
"Personenauto","XTXR94","ALFA ROMEO","ALFA ROMEO 166","19990218","19990218","GRIJS",,"sedan"
"Personenauto","XVFS05","ALFA ROMEO","ALFA ROMEO 166","19990223","19990223","BLAUW",,"sedan"
"Personenauto","XVNS89","ALFA ROMEO","ALFA ROMEO 166","19990224","19990224","BLAUW",,"sedan"
"Personenauto","XVSP55","ALFA ROMEO","ALFA ROMEO 166","19990302","19990302","BLAUW",,"sedan"
"Personenauto","XVSP57","ALFA ROMEO","ALFA ROMEO 166","19990226","19990226","GROEN",,"sedan"
"Personenauto","XVVS58","ALFA ROMEO","ALFA ROMEO 166","19990226","19990226","BLAUW",,"sedan"
"Personenauto","XXJF01","ALFA ROMEO","ALFA ROMEO 166","19990306","19990306","ZWART",,"sedan"
"Personenauto","XXPL95","ALFA ROMEO","ALFA ROMEO 166","19990313","19990313","BLAUW",,"sedan"
"Personenauto","XZ325L","ALFA ROMEO","ALFA ROMEO 166","20010727","20210611","BLAUW",,"sedan"
"Personenauto","XZBP92","ALFA ROMEO","ALFA ROMEO 166","19990312","19990312","ZWART",,"sedan"
"Personenauto","XZJG82","ALFA ROMEO","ALFA ROMEO 166","19990318","19990318","ZWART",,"sedan"
"Personenauto","XZNS62","ALFA ROMEO","ALFA ROMEO 166","19990318","19990318","GRIJS",,"sedan"
"Personenauto","ZB813H","ALFA ROMEO","ALFA ROMEO 166","20040816","20190701","GRIJS",,"sedan"
"Personenauto","ZBNG27","ALFA ROMEO","ALFA ROMEO 166","19990331","19990331","BLAUW",,"sedan"
"Personenauto","ZDHG96","ALFA ROMEO","ALFA ROMEO 166","19990407","19990407","ZWART",,"sedan"
"Personenauto","ZF563V","ALFA ROMEO","ALFA ROMEO 166","20040520","20190702","ZWART",,"sedan"
"Personenauto","ZFNB65","ALFA ROMEO","ALFA ROMEO 166","19990417","19990417","BLAUW",,"sedan"
"Personenauto","ZFXD10","ALFA ROMEO","ALFA ROMEO 166","19990424","19990424","GRIJS",,"sedan"
"Personenauto","ZFXD14","ALFA ROMEO","ALFA ROMEO 166","19990427","19990427","ZWART",,"sedan"
"Personenauto","ZGFF93","ALFA ROMEO","ALFA ROMEO 166","19990427","19990427","ZWART",,"sedan"
"Personenauto","ZGHG25","ALFA ROMEO","ALFA ROMEO 166","19990429","19990429","GRIJS",,"sedan"
"Personenauto","ZGLG95","ALFA ROMEO","ALFA ROMEO 166","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGPX79","ALFA ROMEO","ALFA ROMEO 166","19990501","19990501","ROOD",,"sedan"
"Personenauto","ZGXG98","ALFA ROMEO","ALFA ROMEO 166","19990505","19990505","GROEN",,"sedan"
"Personenauto","ZH807L","ALFA ROMEO","ALFA ROMEO 166","20070403","20190524","GRIJS",,"sedan"
"Personenauto","ZHBR52","ALFA ROMEO","ALFA ROMEO 166","19990505","19990505","ZWART",,"sedan"
"Personenauto","ZHBR56","ALFA ROMEO","ALFA ROMEO 166","19990507","19990507","BLAUW",,"sedan"
"Personenauto","ZHHS63","ALFA ROMEO","ALFA ROMEO 166","19990512","19990512","GRIJS",,"sedan"
"Personenauto","ZHSB40","ALFA ROMEO","ALFA ROMEO 166","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZHZG57","ALFA ROMEO","ALFA ROMEO 166","19990520","19990520","BLAUW",,"sedan"
"Personenauto","ZJHX17","ALFA ROMEO","ALFA ROMEO 166","19990519","19990519","GRIJS",,"sedan"
"Personenauto","ZJTG29","ALFA ROMEO","ALFA ROMEO 166","19990525","19990525","BLAUW",,"sedan"
"Personenauto","ZLZL47","ALFA ROMEO","ALFA ROMEO 166","19990604","19990604","GRIJS",,"sedan"
"Personenauto","ZNHS70","ALFA ROMEO","ALFA ROMEO 166","19990611","19990611","ROOD",,"sedan"
"Personenauto","ZNLN69","ALFA ROMEO","ALFA ROMEO 166","19990611","19990611","GRIJS",,"sedan"
"Personenauto","ZNLN71","ALFA ROMEO","ALFA ROMEO 166","19990614","19990614","ZWART",,"sedan"
"Personenauto","ZP610Z","ALFA ROMEO","ALFA ROMEO 166","20010131","20190708","BLAUW",,"sedan"
"Personenauto","P959RK","ALFA ROMEO","ALFA ROMEO 166","20000103","20220517","GRIJS",,"sedan"
"Personenauto","41HHTR","ALFA ROMEO","ALFA ROMEO 166","20010716","20010716","BLAUW",,"sedan"
"Personenauto","84GSPK","ALFA ROMEO","ALFA ROMEO 166","20010303","20010303","ZWART",,"sedan"
"Personenauto","50FBHZ","ALFA ROMEO","ALFA ROMEO 166","20000127","20000127","BLAUW",,"sedan"
"Personenauto","12PJDF","ALFA ROMEO","ALFA ROMEO 166","20040709","20040709","GRIJS",,"sedan"
"Personenauto","57PLDR","ALFA ROMEO","ALFA ROMEO 166","20040816","20040816","BLAUW",,"sedan"
"Personenauto","90JSVK","ALFA ROMEO","ALFA ROMEO 166","20020809","20020809","BLAUW",,"sedan"
"Personenauto","16HDH7","ALFA ROMEO","ALFA ROMEO 166","20000121","20081015","BLAUW",,"sedan"
"Personenauto","51PFDS","ALFA ROMEO","ALFA ROMEO 166","20040519","20040519","GRIJS",,"sedan"
"Personenauto","17PHZ9","ALFA ROMEO","ALFA ROMEO 166","20040330","20110125","GRIJS",,"sedan"
"Personenauto","59RFHP","ALFA ROMEO","ALFA ROMEO 166","20050228","20050228","ZWART",,"sedan"
"Personenauto","70TFLX","ALFA ROMEO","ALFA ROMEO 166","20060807","20060807","GRIJS","42709","sedan"
"Personenauto","78NXRB","ALFA ROMEO","ALFA ROMEO 166","20040324","20040324","ZWART",,"sedan"
"Personenauto","47GBGV","ALFA ROMEO","ALFA ROMEO 166","20000906","20000906","ZWART",,"sedan"
"Personenauto","93RKKL","ALFA ROMEO","ALFA ROMEO 166","20050506","20050506","GRIJS",,"sedan"
"Personenauto","15FTDP","ALFA ROMEO","ALFA ROMEO 166","20000630","20000630","BLAUW",,"sedan"
"Personenauto","2KSP78","ALFA ROMEO","ALFA ROMEO 166","20051208","20130703","ZWART","41940","sedan"
"Personenauto","97NVVK","ALFA ROMEO","ALFA ROMEO 166","20040310","20040310","ZWART",,"sedan"
"Personenauto","PZ041H","ALFA ROMEO","ALFA ROMEO 166","19990616","20171021","GRIJS",,"sedan"
"Personenauto","62TDDK","ALFA ROMEO","ALFA ROMEO 166","20010213","20060704","GRIJS",,"sedan"
