"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJNN23","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20061107","20040604",,"open wagen",,"N.v.t.","N.v.t.","8",,"2580","3500","2680",,,"19850228","19960412","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-11-07T00:00:00.000","2004-06-04T00:00:00.000","1985-02-28T00:00:00.000","1996-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZR95","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20211111","20221112",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19841201","19960613","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2019","Geen oordeel","01","Ja","2021-11-11T00:00:00.000","2022-11-12T00:00:00.000","1984-12-01T00:00:00.000","1996-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK241P","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240714","20231218",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2514","3500","2614","750",,"19850630","20141024","Geen verstrekking in Open Data",,"Ja",,"986",,"2722","2722",,,"4",,,,,"203","N1",,,"r. tegen balk 110 cm a. vooras","3500","GD34",,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-12-18T00:00:00.000","1985-06-30T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL700D","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20251128","20141230",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2510","3500","2610",,,"19850630","20141230","Geen verstrekking in Open Data",,"Ja",,"990",,"2722","2722",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2014-12-30T00:00:00.000","1985-06-30T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFH21","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4",,"20230904",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840301","19960622","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"1998","Geen oordeel","05","Ja",,"2023-09-04T00:00:00.000","1984-03-01T00:00:00.000","1996-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLHH76","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20140330","19960627",,"open wagen","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19860430","19960627","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2013","Geen oordeel","01","Ja","2014-03-30T00:00:00.000","1996-06-27T00:00:00.000","1986-04-30T00:00:00.000","1996-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXV96","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260313","20191116",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19960924","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-03-13T00:00:00.000","2019-11-16T00:00:00.000","1984-02-28T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRB97","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20230723","20221029",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850630","19961130","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","561",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","6222",,,"2021","Geen oordeel","01","Ja","2023-07-23T00:00:00.000","2022-10-29T00:00:00.000","1985-06-30T00:00:00.000","1996-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNSX68","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20050109","20040218",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19961205","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","559",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2004","Geen oordeel","01","Ja","2005-01-09T00:00:00.000","2004-02-18T00:00:00.000","1985-02-28T00:00:00.000","1996-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTG54","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20140502","20210804",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850101","19961214","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2020","Geen oordeel","01","Ja","2014-05-02T00:00:00.000","2021-08-04T00:00:00.000","1985-01-01T00:00:00.000","1996-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP438L","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240913","20150710",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2615","3500","2715","750",,"19850630","20150710","Geen verstrekking in Open Data",,"Ja",,"885",,"2722","2722",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500","CGD34J",,,,,,"0.06","334","Nee","Nee",,"Nee","5443",,,"2022","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2015-07-10T00:00:00.000","1985-06-30T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPDL98","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20140426","20031027",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19961113","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2013","Geen oordeel","01","Ja","2014-04-26T00:00:00.000","2003-10-27T00:00:00.000","1985-02-28T00:00:00.000","1996-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPPD21","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20140816","19990925",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840630","19970509","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2013","Geen oordeel","01","Ja","2014-08-16T00:00:00.000","1999-09-25T00:00:00.000","1984-06-30T00:00:00.000","1997-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSP21","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20250620","20101012",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2530","3500","2630",,"2722","19840630","19970305","Geen verstrekking in Open Data",,"Ja",,"970",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2010-10-12T00:00:00.000","1984-06-30T00:00:00.000","1997-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR798Z","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260122","20151102",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660",,,"19850228","20151102","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2015-11-02T00:00:00.000","1985-02-28T00:00:00.000","2015-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRDR57","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20230827","20101116",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840630","19970411","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2021","Geen oordeel","01","Ja","2023-08-27T00:00:00.000","2010-11-16T00:00:00.000","1984-06-30T00:00:00.000","1997-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJX50","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20050304","20120414",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19970707","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2004","Geen oordeel","01","Ja","2005-03-04T00:00:00.000","2012-04-14T00:00:00.000","1984-02-28T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSSV59","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260501","20130510",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19970827","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-05-01T00:00:00.000","2013-05-10T00:00:00.000","1984-02-28T00:00:00.000","1997-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT37SF","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240509","20041224",,"open wagen",,"N.v.t.","N.v.t.","8",,"2510","3500","2610","750",,"19840630","19930211","Geen verstrekking in Open Data",,"Ja",,"990",,"2722","2722",,,"4",,,,,"205","N1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2004-12-24T00:00:00.000","1984-06-30T00:00:00.000","1993-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTBP13","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20220501","20220701",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2280","3500","2380",,"2722","19850228","19971011","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","5443",,,"2020","Geen oordeel","01","Ja","2022-05-01T00:00:00.000","2022-07-01T00:00:00.000","1985-02-28T00:00:00.000","1997-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPB08","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20070224","20231117",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","20020119","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","560",,"0","203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2006","Geen oordeel","01","Ja","2007-02-24T00:00:00.000","2023-11-17T00:00:00.000","1985-02-28T00:00:00.000","2002-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRR46","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20070530","20010226",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19971205","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2005","Geen oordeel","01","Ja","2007-05-30T00:00:00.000","2001-02-26T00:00:00.000","1985-02-28T00:00:00.000","1997-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV77TL","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20211007","20111231",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850630","19930820","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2019","Niet geregistreerd","NG","Ja","2021-10-07T00:00:00.000","2011-12-31T00:00:00.000","1985-06-30T00:00:00.000","1993-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVPG56","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20250617","20230222",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19980221","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","561",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","01","Ja","2025-06-17T00:00:00.000","2023-02-22T00:00:00.000","1985-02-28T00:00:00.000","1998-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTH72","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20180909","20230727",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19980310","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2016","Geen oordeel","01","Ja","2018-09-09T00:00:00.000","2023-07-27T00:00:00.000","1984-02-28T00:00:00.000","1998-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX08DG","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240815","19931014",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2455","3500","2555",,"2722","19850328","19931014","Geen verstrekking in Open Data",,"Ja",,"1045",,"2722","2722",,"0","4","0","0",,"0","214","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2024-08-15T00:00:00.000","1993-10-14T00:00:00.000","1985-03-28T00:00:00.000","1993-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX87LR","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4",,"19950328",,"open wagen",,"N.v.t.","N.v.t.","8",,"2520","3500","2620",,,"19830301","19931011","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-28T00:00:00.000","1983-03-01T00:00:00.000","1993-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXFV16","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20241006","20180901",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19980415","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","562",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2018-09-01T00:00:00.000","1985-02-28T00:00:00.000","1998-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZD12","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20091124","20090328",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850630","19980518","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","558",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2008","Geen oordeel","01","Ja","2009-11-24T00:00:00.000","2009-03-28T00:00:00.000","1985-06-30T00:00:00.000","1998-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
