"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4362","Bedrijfsauto","UNIMOG","UNIMOG 404.1",,"20230807",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19660228","20001101","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-07T00:00:00.000","1966-02-28T00:00:00.000","2000-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4412","Bedrijfsauto","UNIMOG","UNIMOG 404",,"20090612",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3040","3500","3140",,,"19621011","20001204","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 038 cm v. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-12T00:00:00.000","1962-10-11T00:00:00.000","2000-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4455","Bedrijfsauto","UNIMOG","UNIMOG S 1404.1",,"20190329",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3370","3500","3470",,,"19650225","20010301","Geen verstrekking in Open Data",,"Nee",,"130",,"4750",,,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-29T00:00:00.000","1965-02-25T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4494","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20110730",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3720","3500","3820","750",,"19621221","20010413","Geen verstrekking in Open Data",,"Ja",,,,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee","8250",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","1962-12-21T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4498","Bedrijfsauto","UNIMOG","S/404.1",,"20161202",,"open wagen",,"N.v.t.","N.v.t.","6",,"3120","3500","3220","750",,"19620316","20010419","Geen verstrekking in Open Data",,"Ja",,"380",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-02T00:00:00.000","1962-03-16T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4531","Bedrijfsauto","UNIMOG","404",,"20110506",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3380","3500","3480","750",,"19620601","20010518","Geen verstrekking in Open Data",,"Nee",,"120",,"3500",,,,"4",,,,,"217","N1",,,"tegen r. balk 040 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-05-06T00:00:00.000","1962-06-01T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4545","Bedrijfsauto","UNIMOG","404 S",,"20140215",,"open wagen",,"N.v.t.","N.v.t.","6",,"2610","3500","2710",,,"19630320","20010530","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-02-15T00:00:00.000","1963-03-20T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4595","Bedrijfsauto","UNIMOG","S/404.1",,"20090221",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19651119","20010712","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"201","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-02-21T00:00:00.000","1965-11-19T00:00:00.000","2001-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4649","Bedrijfsauto","UNIMOG","S404",,"20230201",,"open wagen",,"N.v.t.","N.v.t.","6",,"2900","3400","3000",,,"19630819","20010912","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"207","N2",,,"tegen r. balk 030 cm v. vooras","4400",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-02-01T00:00:00.000","1963-08-19T00:00:00.000","2001-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4652","Bedrijfsauto","UNIMOG","S/404.1",,"20150502",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"3060","3500","3260","750",,"19621108","20010913","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","299","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2015-05-02T00:00:00.000","1962-11-08T00:00:00.000","2001-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4687","Bedrijfsauto","UNIMOG","UNIMOG S 404",,"20011112",,"open wagen",,"N.v.t.","N.v.t.","6",,"2850","3500","2950",,,"19681030","20011112","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"202","N2",,,"tegen r. balk 020 cm v. vooras","4400",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-11-12T00:00:00.000","1968-10-30T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4691","Bedrijfsauto","UNIMOG","S/404.1",,"20080830",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3120","3500","3220",,,"19670509","20011116","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"215","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-08-30T00:00:00.000","1967-05-09T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4711","Bedrijfsauto","UNIMOG","S 404.1",,"20110928",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3080","3500","3180","750",,"19600824","20011214","Geen verstrekking in Open Data",,"Ja",,"420",,"4750","4750",,,"4",,,,,"215","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2011-09-28T00:00:00.000","1960-08-24T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4731","Bedrijfsauto","UNIMOG","S 404.1",,"20070628",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2996","3443","4750","3543",,,"19650216","20020111","Geen verstrekking in Open Data",,"Ja",,"1307",,,,,,"4",,,,"565","207","N2",,,"r. balk v. achteras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-28T00:00:00.000","1965-02-16T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4751","Bedrijfsauto","UNIMOG","UNIMOG S/404.1",,"20020226",,"open wagen",,"N.v.t.","N.v.t.","6",,"2660","4750","2760",,,"19660324","20020208","Geen verstrekking in Open Data",,"Nee",,"2090",,,,,,"4",,,,"448","216","N2",,,"tegen r. balk v. vooras","4750",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-02-26T00:00:00.000","1966-03-24T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4855","Bedrijfsauto","UNIMOG","404",,"20110110",,"open wagen",,"N.v.t.","N.v.t.","5",,"2540","3500","2640",,,"19580630","20020716","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"232","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2011-01-10T00:00:00.000","1958-06-30T00:00:00.000","2002-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4866","Bedrijfsauto","UNIMOG","S/404.1",,"20060717",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3240","3500","3340","750",,"19651008","20020724","Geen verstrekking in Open Data",,"Ja",,"260",,"4750","4750",,,"4",,,,,"220","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-07-17T00:00:00.000","1965-10-08T00:00:00.000","2002-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5209","Bedrijfsauto","UNIMOG","S/404.1",,"20210803",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2230","3500","2330",,,"19720502","20031216","Geen verstrekking in Open Data",,"Nee",,"1270",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-03T00:00:00.000","1972-05-02T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5699","Bedrijfsauto","UNIMOG","404",,"20060405",,"open wagen","2","N.v.t.","N.v.t.","6","2195","2950","3500","3050",,,"19690630","20060405","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-04-05T00:00:00.000","1969-06-30T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6111","Bedrijfsauto","UNIMOG","404",,"20080129",,"open wagen","2","N.v.t.","N.v.t.","6","2200","2420","3500","2520","750",,"19670630","20080114","Geen verstrekking in Open Data",,"Nee",,"1080",,"1210","1210",,,"4",,,,,"214","N1",,,"r. v. op balk","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2008-01-29T00:00:00.000","1967-06-30T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7086","Bedrijfsauto","UNIMOG","S/4041",,"20180331",,"open wagen","2","N.v.t.","N.v.t.","6","2195","2570","3500","2670",,,"19581209","20110629","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"200","N2",,,"r. balk v. vooras","4400",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2018-03-31T00:00:00.000","1958-12-09T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7293","Bedrijfsauto","UNIMOG","UNIMOG 404S",,"20120321",,"servicewagen","2","N.v.t.","N.v.t.","6","2200","3840","4750","3940","750",,"19620630","20120321","Geen verstrekking in Open Data",,"Ja",,"910",,"3500","3500",,,"4",,"475",,"493","210","N2",,,"r. balk by vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee","8250",,,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","1962-06-30T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7372","Bedrijfsauto","UNIMOG","404",,"20120625",,"open wagen","2","N.v.t.","N.v.t.","6","2196","2800","3500","2900","750",,"19690630","20120612","Geen verstrekking in Open Data",,"Ja",,"700",,"3000","3000",,,"4",,,,,"210","N2",,,"r. balk","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee","7750",,,"2019","Geen oordeel","05","Ja",,"2012-06-25T00:00:00.000","1969-06-30T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7668","Bedrijfsauto","UNIMOG","U82",,"20131011",,"open laadvloer","2","N.v.t.","N.v.t.","6","2200","2160","3500","2260",,,"19570915","20131011","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,"4",,,,,"207","N2",,,"r. balk v. vooras","4750","404.114",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-11T00:00:00.000","1957-09-15T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8618","Bedrijfsauto","UNIMOG","S 404",,"20161223",,"huifopbouw","2","N.v.t.","N.v.t.","6","2195","2680","3500","2780",,,"19630516","20161223","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"201","N2",,,"r. balk r. vooras","4400",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-12-23T00:00:00.000","1963-05-16T00:00:00.000","2016-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8650","Bedrijfsauto","UNIMOG","S404",,"20220204",,"open laadvloer","2","N.v.t.","N.v.t.","6","2195","2650","3500","2750",,,"19690919","20170228","Geen verstrekking in Open Data",,"Ja",,"850",,"2900","2900",,,"4",,"475",,"490","215","N2",,,"r. balk by vooras","4400",,,,,,,"0.02","287","Nee","Nee",,"Nee","5650",,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","1969-09-19T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8686","Bedrijfsauto","UNIMOG","S/404.1",,"20210903",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","3190","3500","3290","750",,"19660808","20170407","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"218","N2",,,"r. tegen balk 025 cm a. vooras","4750",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-09-03T00:00:00.000","1966-08-08T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9209","Bedrijfsauto","UNIMOG","UNIMOG 404",,"20230826",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2778","2577","3500","2677",,,"19680915","20210122","Geen verstrekking in Open Data",,"Ja",,"923",,,,,,"4",,,,,"213","N2",,,"r. tegen balk 018 cm v. vooras","4750","404.114",,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-08-26T00:00:00.000","1968-09-15T00:00:00.000","2021-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF23SK","Bedrijfsauto","UNIMOG","404",,"20071004",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3120","4750","3220",,,"19590630","19821008","Geen verstrekking in Open Data",,"Nee",,"1630",,,,,,"4",,,,,"208","N2",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-04T00:00:00.000","1959-06-30T00:00:00.000","1982-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF75NV","Bedrijfsauto","UNIMOG","404",,"20121120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2980","3500","3080",,,"19680630","19820901","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 028 cm v. vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee","4250",,,"1999","Geen oordeel","05","Ja",,"2012-11-20T00:00:00.000","1968-06-30T00:00:00.000","1982-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ8251","Bedrijfsauto","UNIMOG","404",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"2630","4750","2730",,,"19630630","19710630","Geen verstrekking in Open Data",,"Nee",,"2120",,,,,,"4",,,,,"213","N2",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1963-06-30T00:00:00.000","1971-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
