"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ9609","Personenauto","FIAT","500 C",,"20230719",,"stationwagen","4","BRUIN","Niet geregistreerd","4","569","610",,"710",,,"19520101","20200615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-19T00:00:00.000","1952-01-01T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227GP","Personenauto","FIAT","500L","20241001","20200815","985","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1256","1805","1356","400","1000","20121127","20190918","Geen verstrekking in Open Data","23843","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1805",,,,,,,"0.05","261","Nee","Nee",,"Nee","2805",,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-08-15T00:00:00.000","2012-11-27T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G871LR","Personenauto","FIAT","500L","20250615","20230615","14209","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1499","1950","1599",,,"20130630","20191023","Geen verstrekking in Open Data","41427","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1950",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2013-06-30T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL9382","Personenauto","FIAT","500C",,"20191008",,"stationwagen","4","GROEN","Niet geregistreerd","4",,"660",,"760",,,"19550630","19640415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.01","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-10-08T00:00:00.000","1955-06-30T00:00:00.000","1964-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK736D","Personenauto","FIAT","500L","20240603","20201030","2725","stationwagen","5","BRUIN","Niet geregistreerd","4","1368","1451","1950","1551",,,"20140228","20170214","Geen verstrekking in Open Data","27796","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1950",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2020-10-30T00:00:00.000","2014-02-28T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0054","Personenauto","FIAT","500 C",,"20200820",,"stationwagen","4","ROOD","WIT","4","569","610",,"710",,,"19530630","20200820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-08-20T00:00:00.000","1953-06-30T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0999","Personenauto","FIAT","500 N GIARDINIERA",,"20201224",,"stationwagen","4","GRIJS","Niet geregistreerd","2","499","547",,"647",,,"19661020","20201224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-24T00:00:00.000","1966-10-20T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1629","Personenauto","FIAT","500C",,"20210414",,"stationwagen","4","BLAUW","WIT","4","570","640",,"740",,,"19530630","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk a. motor",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-14T00:00:00.000","1953-06-30T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3397","Personenauto","FIAT","500 D GIARDINIERA",,"20220128",,"stationwagen","4","BLAUW","Niet geregistreerd","2","499","547","875","647",,,"19670324","20220128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"316","134","M1",,,"r. schutbord by kofferruimte","875","120",,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","1967-03-24T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4423","Personenauto","FIAT","500 GIARDINIERA",,"20220722",,"stationwagen","4","BLAUW","Niet geregistreerd","2","500","550",,"650",,,"19630630","20220722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","196","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-22T00:00:00.000","1963-06-30T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4495","Personenauto","FIAT","500 C",,"20220803",,"stationwagen","4","GROEN","Niet geregistreerd","4","569","650",,"750",,,"19540101","20220803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.01","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-03T00:00:00.000","1954-01-01T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4851","Personenauto","FIAT","NUOVA 500 GIARDINIERA",,"20221017",,"stationwagen","4","WIT","Niet geregistreerd","2","499","550",,"650",,,"19710101","20221004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"120",,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-17T00:00:00.000","1971-01-01T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4920","Personenauto","FIAT","500 GIARDINIERA",,"20221024",,"stationwagen","4","WIT","Niet geregistreerd","2","500","552",,"652",,,"19670630","20221017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord",,"120",,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-24T00:00:00.000","1967-06-30T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6813","Personenauto","FIAT","500 C TOPOLINO",,"20231003",,"stationwagen","4","GROEN","Niet geregistreerd","4","569","610",,"710",,,"19540630","20231003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1954-06-30T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R783TR","Personenauto","FIAT","500L","20241129","20231025","4907","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1350","1850","1450",,"1000","20171102","20231025","Geen verstrekking in Open Data","36004","Ja",,,,,,,"4","4",,,,"428","178","M1",,,,"1850",,,,,,,"0.06","261","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-10-25T00:00:00.000","2017-11-02T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP5159","Personenauto","FIAT","500 C",,"20150903",,"stationwagen",,"GRIJS","Niet geregistreerd","4","570",,,,,,"19541231","19541231","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-03T00:00:00.000","1954-12-31T00:00:00.000","1954-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S318KB","Personenauto","FIAT","500L 1.4 16V","20250507","20240517","295","stationwagen","5","BRUIN","Niet geregistreerd","4","1368","1238","1805","1338",,"1000","20140221","20240517","Geen verstrekking in Open Data","26209","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1805",,,,,,,"0.05","261","Nee","Nee",,"Nee","2805",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2024-05-17T00:00:00.000","2014-02-21T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG2628","Personenauto","FIAT","500C BELVEDERE",,"20140707",,"stationwagen","4","BLAUW","Niet geregistreerd","4","570","538",,"638",,,"19550426","19550426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2014-07-07T00:00:00.000","1955-04-26T00:00:00.000","1955-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK377R","Personenauto","FIAT","500X","20250124","20220311","1512","stationwagen","5","BRUIN","Niet geregistreerd","4","2360","1395","2060","1495","747","1400","20160101","20180822","Geen verstrekking in Open Data","51927","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2060",,,,,,,"0.09","255","Nee","Nee",,"Nee","3460",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-03-11T00:00:00.000","2016-01-01T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN504X","Personenauto","FIAT","500L","20250514","20220217","2099","stationwagen","5","WIT","Niet geregistreerd","4","1368","1415","1950","1515",,,"20140630","20190506","Geen verstrekking in Open Data","25245","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1950",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-02-17T00:00:00.000","2014-06-30T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV035H","Personenauto","FIAT","500L","20241222","20200321","25993","stationwagen","5","GRIJS","Niet geregistreerd","4","1400","1500","1950","1600",,,"20150228","20181025","Geen verstrekking in Open Data","47071","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1950",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-03-21T00:00:00.000","2015-02-28T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
