"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WFP4","Middenasaanhangwagen","SARIS","N/A",,"20220629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20220629","20220629","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,"75",,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFS8","Middenasaanhangwagen","SARIS","N/A",,"20220719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"699","2000",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","140","1301",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,"100",,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFT2","Middenasaanhangwagen","SARIS","N/A",,"20221013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGK2","Middenasaanhangwagen","SARIS","N/A",,"20230310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"642","2000",,,,"20230310","20230310","Geen verstrekking in Open Data",,"N.v.t.","140","1358",,,,,"0","4","432","0",,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,"100",,,,,,,,,"49",,,,,,,,,"100",,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKDD","Middenasaanhangwagen","SARIS","C2000",,"20130830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"639","2000",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","1361",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKH1","Middenasaanhangwagen","SARIS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"644","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1356",,,,,,"4","432",,,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*10","ALBA","200","0",,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"238",,,,,,,,,"100",,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKPH","Middenasaanhangwagen","SARIS","B1300",,"20200306",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1300",,,,"20150217","20150217","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-06T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKPV","Middenasaanhangwagen","SARIS","B1300",,"20140113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1300",,,,"20140113","20140113","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-13T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKV3","Middenasaanhangwagen","SARIS","N/A",,"20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"473","1350",,,,"20240422","20240422","Geen verstrekking in Open Data",,"N.v.t.","140","877",,,,,,"2","385",,,"388","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*08","AGBA","135","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,"75",,,,,,,,,"207",,,,,,,,,"75",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKZR","Middenasaanhangwagen","SARIS","B1300",,"20140716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1300",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WLJD","Middenasaanhangwagen","SARIS","C2700",,"20161108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,"0","4","559","0",,"0","210","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-08T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WLRT","Middenasaanhangwagen","SARIS","B1300",,"20150615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1300",,,,"20150615","20150615","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*04","AFB","130","0",,"230","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-15T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WLVK","Middenasaanhangwagen","SARIS","C2000",,"20150613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2000",,,,"20150613","20150613","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"309","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-13T00:00:00.000","2015-06-13T00:00:00.000","2015-06-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNSK","Middenasaanhangwagen","SARIS","C2000",,"20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20160227","20160227","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","2000","C2C",,"e4*2007/46*0274*05","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2016-02-27T00:00:00.000","2016-02-27T00:00:00.000",,"150",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPGN","Middenasaanhangwagen","SARIS","B1350",,"20160714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20160714","20160714","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*05","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,"100",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPJF","Middenasaanhangwagen","SARIS","B1350",,"20170304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"448","1350",,,,"20170304","20170304","Geen verstrekking in Open Data",,"N.v.t.","100","902",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*05","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-04T00:00:00.000","2017-03-04T00:00:00.000","2017-03-04T00:00:00.000",,"100",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPNB","Middenasaanhangwagen","SARIS","B1350",,"20220210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"448","1350",,,,"20161101","20161101","Geen verstrekking in Open Data",,"N.v.t.","100","902",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRBR","Middenasaanhangwagen","SARIS","B1350",,"20170914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRKH","Middenasaanhangwagen","SARIS","C1350",,"20231221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"621","1300",,,,"20170701","20170701","Geen verstrekking in Open Data",,"N.v.t.","140","679",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","1300","C2C",,"e4*2007/46*0274*06","AGB","130","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2017-07-01T00:00:00.000","2017-07-01T00:00:00.000",,"75",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRLV","Middenasaanhangwagen","SARIS","C2000",,"20171006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","1350",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","140","745",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRTX","Middenasaanhangwagen","SARIS","B1350",,"20180117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"453","1350",,,,"20180117","20180117","Geen verstrekking in Open Data",,"N.v.t.","140","897",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-17T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSBL","Middenasaanhangwagen","SARIS","B1350",,"20190518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"476","1100",,,,"20180227","20180227","Geen verstrekking in Open Data",,"N.v.t.","140","624",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-18T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSRJ","Middenasaanhangwagen","SARIS","C2000",,"20180620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"617","2000",,,,"20180620","20180620","Geen verstrekking in Open Data",,"N.v.t.","140","1383",,,,,"0","4","433","0",,"0","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-20T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSTK","Middenasaanhangwagen","SARIS","C2000",,"20190927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20180726","20180726","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"0","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-27T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTHT","Middenasaanhangwagen","SARIS","C2500",,"20230607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"806","2500",,,,"20190121","20190121","Geen verstrekking in Open Data",,"N.v.t.","140","1694",,,,,"0","4","483","0",,"0","219","O2",,,,"2500","C2C",,"e4*2007/46*0274*06","AMB","250","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTJJ","Middenasaanhangwagen","SARIS","B1500",,"20190115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"547","1500",,,,"20190115","20190115","Geen verstrekking in Open Data",,"N.v.t.","140","953",,,,,"0","2","433","0",,"0","208","O2",,,,"1500","C1C",,"e4*2007/46*0273*06","AJB","150","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-15T00:00:00.000","2019-01-15T00:00:00.000","2019-01-15T00:00:00.000",,"75",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVVX","Middenasaanhangwagen","SARIS","B1350",,"20200313",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"437","1350",,,,"20200313","20200313","Geen verstrekking in Open Data",,"N.v.t.","140","913",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBT9","Middenasaanhangwagen","SARIS","N/A",,"20211224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","900",,,,"20211224","20211224","Geen verstrekking in Open Data",,"N.v.t.","140","465",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFK7","Middenasaanhangwagen","SARIS","N/A",,"20220706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"441","1350",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","140","909",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,"75",,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
