"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PJBZ68","Personenauto","VOLVO","850 R AUTOMATIC","20240719","20230720","14152","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-20T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLRZ34","Personenauto","VOLVO","850 R AUTOMATIC","20230416","20130126","14094","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960828","19960828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2022","Logisch","00","Ja","2023-04-16T00:00:00.000","2013-01-26T00:00:00.000","1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBP23","Personenauto","VOLVO","850 R AUTOMATIC","20231013","20201001","14026","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960822","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2022","Logisch","00","Ja","2023-10-13T00:00:00.000","2020-10-01T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBP25","Personenauto","VOLVO","850 R AUTOMATIC","20250120","20230702","14499","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-07-02T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNPZ45","Personenauto","VOLVO","850 R AUTOMATIC","20240807","20210826","14287","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1569","2020","1669","500","1600","19960905","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","2021-08-26T00:00:00.000","1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSN53","Personenauto","VOLVO","850 R AUTOMATIC","20241011","20231023","14193","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960907","19960907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-10-23T00:00:00.000","1996-09-07T00:00:00.000","1996-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDJ94","Personenauto","VOLVO","850 R AUTOMATIC","20250530","20091208","14026","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1569","2020","1669","500","1600","19960911","19960911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2009-12-08T00:00:00.000","1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGJ54","Personenauto","VOLVO","850 R AUTOMATIC","20231026","20180326","14693","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960918","19960918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2022","Logisch","00","Nee","2023-10-26T00:00:00.000","2018-03-26T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPPV34","Personenauto","VOLVO","850 R AUTOMATIC","20240624","20240209","14026","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-02-09T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPZZ62","Personenauto","VOLVO","850 R AUTOMATIC","20240822","20170623","14867","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960930","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2017-06-23T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPZZ68","Personenauto","VOLVO","850 R AUTOMATIC","20240704","20031010","14287","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2003-10-10T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJV46","Personenauto","VOLVO","850 R AUTOMATIC","20241120","20050407","14413","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19961002","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2005-04-07T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJV48","Personenauto","VOLVO","850 R AUTOMATIC","20231001","20210102","14515","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2022","Logisch","00","Ja","2023-10-01T00:00:00.000","2021-01-02T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPJ35","Personenauto","VOLVO","850 R AUTOMATIC","20220210","20211218","14413","stationwagen",,"BLAUW","Niet geregistreerd","5","2319","1570","2020","1670","500","1600","19961004","19961004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2021","Logisch","00","Ja","2022-02-10T00:00:00.000","2021-12-18T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTX25","Personenauto","VOLVO","850 R AUTOMATIC","20221001","20220722","14287","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19961010","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2022","Logisch","00","Ja","2022-10-01T00:00:00.000","2022-07-22T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZJ03","Personenauto","VOLVO","850 R AUTOMATIC","20241017","20170529","14026","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-05-29T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZS20","Personenauto","VOLVO","850 R AUTOMATIC","20241115","20030312","13932","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2003-03-12T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDL24","Personenauto","VOLVO","850 R AUTOMATIC","20241020","20211007","14413","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1563","2020","1663","500","1600","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-07T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFP67","Personenauto","VOLVO","850 R AUTOMATIC","20241013","20230219","14026","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19961120","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-02-19T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBZ70","Personenauto","VOLVO","850 R AUTOMATIC","20250408","20220819","14432","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-08-19T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFL03","Personenauto","VOLVO","850 R AUTOMATIC","20140426","20140515","14193","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2013","Logisch","00","Ja","2014-04-26T00:00:00.000","2014-05-15T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFL05","Personenauto","VOLVO","850 R AUTOMATIC","20221101","20010523","14413","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Onlogisch","04","Ja","2022-11-01T00:00:00.000","2001-05-23T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFR89","Personenauto","VOLVO","850 R AUTOMATIC","20250409","19980721",,"stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960630","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","1998-07-21T00:00:00.000","1996-06-30T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG141J","Personenauto","VOLVO","850 R AUTOMATIC","20250504","20230917","9899","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1540","1970","1640",,,"19960708","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970","LW5806",,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-09-17T00:00:00.000","1996-07-08T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGB94","Personenauto","VOLVO","850 R AUTOMATIC","20240717","20210123",,"stationwagen",,"ZWART","Niet geregistreerd","5","2319","1568","2020","1668","500","1600","19961125","19971111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","02","Ja","2024-07-17T00:00:00.000","2021-01-23T00:00:00.000","1996-11-25T00:00:00.000","1997-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVJ55","Personenauto","VOLVO","850 R AUTOMATIC","20180929","20211218",,"stationwagen",,"ZWART","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19961021","19971124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2021","Geen oordeel","05","Ja","2018-09-29T00:00:00.000","2021-12-18T00:00:00.000","1996-10-21T00:00:00.000","1997-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDPX71","Personenauto","VOLVO","850 R AUTOMATIC","20241031","20231016",,"stationwagen",,"ROOD","Niet geregistreerd","5","2319","1521","2020","1621","500","1600","19960904","19981223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.10","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-16T00:00:00.000","1996-09-04T00:00:00.000","1998-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ053T","Personenauto","VOLVO","850 R AUTOMATIC","20250318","20210424","161940","stationwagen","5","ROOD","Niet geregistreerd","5","2319","1572","2020","1672","500","1600","19960327","20190107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,,"0.10","266","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-04-24T00:00:00.000","1996-03-27T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
