"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X338NN","BMW","X5 XDRIVE40E IPERFORMANCE","20170522","20240117","ZWART","108823","stationwagen"
"Personenauto","X458BK","BMW","X5 XDRIVE40E IPERFORMANCE","20170808","20231006","GRIJS","117370","stationwagen"
"Personenauto","X458FG","BMW","X5 XDRIVE40E IPERFORMANCE","20180112","20231027","ZWART","108425","stationwagen"
"Personenauto","X463SJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170725","20240129","BLAUW","108823","stationwagen"
"Personenauto","X474HV","BMW","X5 XDRIVE40E IPERFORMANCE","20180103","20231117","GRIJS","109125","stationwagen"
"Personenauto","X488KR","BMW","X5 XDRIVE40E IPERFORMANCE","20180420","20231214","GRIJS","114400","stationwagen"
"Personenauto","X488VK","BMW","X5 XDRIVE40E IPERFORMANCE","20170727","20240214","ZWART","101679","stationwagen"
"Personenauto","X494VD","BMW","X5 XDRIVE40E IPERFORMANCE","20170324","20240131","ZWART","142451","stationwagen"
"Personenauto","X496SP","BMW","X5 XDRIVE40E IPERFORMANCE","20170711","20240116","BLAUW","100208","stationwagen"
"Personenauto","X529SB","BMW","X5 XDRIVE40E IPERFORMANCE","20170529","20240113","ZWART","108823","stationwagen"
"Personenauto","X578BP","BMW","X5 XDRIVE40E IPERFORMANCE","20181009","20231013","GRIJS","108425","stationwagen"
"Personenauto","X733PF","BMW","X5 XDRIVE40E IPERFORMANCE","20180628","20240219","ZWART","109895","stationwagen"
"Personenauto","X748SK","BMW","X5 XDRIVE40E IPERFORMANCE","20180226","20240308","GRIJS","92983","stationwagen"
"Personenauto","X759TP","BMW","X5 XDRIVE40E IPERFORMANCE","20181130","20240126","ZWART","99764","stationwagen"
"Personenauto","X792RN","BMW","X5 XDRIVE40E IPERFORMANCE","20171201","20240103","ZWART","103698","stationwagen"
"Personenauto","X796XZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170213","20240220","WIT","122939","stationwagen"
"Personenauto","X806JJ","BMW","X5 XDRIVE40E IPERFORMANCE","20171026","20231124","GRIJS","99157","stationwagen"
"Personenauto","X817KK","BMW","X5 XDRIVE40E IPERFORMANCE","20180326","20231207","BRUIN","108425","stationwagen"
"Personenauto","X821ZH","BMW","X5 XDRIVE40E IPERFORMANCE","20180130","20240309","ZWART","112336","stationwagen"
"Personenauto","X866RT","BMW","X5 XDRIVE40E IPERFORMANCE","20180614","20240112","ZWART","108425","stationwagen"
"Personenauto","X873XF","BMW","X5 XDRIVE40E IPERFORMANCE","20180629","20240229","BLAUW","99948","stationwagen"
"Personenauto","X934RS","BMW","X5 XDRIVE40E IPERFORMANCE","20170522","20240202","ZWART","100006","stationwagen"
"Personenauto","X958LF","BMW","X5 XDRIVE40E IPERFORMANCE","20180713","20231213","ZWART","108425","stationwagen"
"Personenauto","X970JL","BMW","X5 XDRIVE40E IPERFORMANCE","20170823","20231124","GRIJS","102450","stationwagen"
"Personenauto","XB998S","BMW","X5 XDRIVE40E IPERFORMANCE","20180202","20181210","ZWART","127670","stationwagen"
"Personenauto","XF194Z","BMW","X5 XDRIVE40E IPERFORMANCE","20170206","20190103","GRIJS","108638","stationwagen"
"Personenauto","XF799G","BMW","X5 XDRIVE40E IPERFORMANCE","20171214","20181220","GRIJS","113945","stationwagen"
"Personenauto","XG126B","BMW","X5 XDRIVE40E IPERFORMANCE","20180126","20181220","ZWART","108425","stationwagen"
"Personenauto","XK130L","BMW","X5 XDRIVE40E IPERFORMANCE","20180126","20190325","ZWART","108425","stationwagen"
"Personenauto","XK379N","BMW","X5 XDRIVE40E IPERFORMANCE","20170519","20190125","GRIJS","110143","stationwagen"
"Personenauto","XK637H","BMW","X5 XDRIVE40E IPERFORMANCE","20180514","20190121","ZWART","112470","stationwagen"
"Personenauto","XK890S","BMW","X5 XDRIVE40E IPERFORMANCE","20180703","20190125","WIT","128093","stationwagen"
"Personenauto","XL510F","BMW","X5 XDRIVE40E IPERFORMANCE","20170317","20190131","ZWART","106980","stationwagen"
"Personenauto","XR017Z","BMW","X5 XDRIVE40E IPERFORMANCE","20180220","20190518","GRIJS","110230","stationwagen"
"Personenauto","XT159B","BMW","X5 XDRIVE40E IPERFORMANCE","20170829","20190319","GRIJS","108638","stationwagen"
"Personenauto","XT586B","BMW","X5 XDRIVE40E IPERFORMANCE","20180614","20190808","BLAUW","111479","stationwagen"
"Personenauto","XX483N","BMW","X5 XDRIVE40E IPERFORMANCE","20170613","20190402","ZWART","111450","stationwagen"
"Personenauto","XZ197P","BMW","X5 XDRIVE40E IPERFORMANCE","20171010","20190412","ZWART","103332","stationwagen"
"Personenauto","XZ331S","BMW","X5 XDRIVE40E IPERFORMANCE","20170718","20190410","GRIJS","129452","stationwagen"
"Personenauto","Z083HB","BMW","X5 XDRIVE40E IPERFORMANCE","20180517",,"WIT","108425","stationwagen"
"Personenauto","Z095KN","BMW","X5 XDRIVE40E IPERFORMANCE","20170210","20240424","ZWART","108823","stationwagen"
"Personenauto","Z106KD","BMW","X5 XDRIVE40E IPERFORMANCE","20171219","20240419","GRIJS","112980","stationwagen"
"Personenauto","Z205NV","BMW","X5 XDRIVE40E IPERFORMANCE","20171025",,"BLAUW","109768","stationwagen"
"Personenauto","Z209BV","BMW","X5 XDRIVE40E IPERFORMANCE","20180717","20240321","GRIJS","108425","stationwagen"
"Personenauto","Z230DR","BMW","X5 XDRIVE40E IPERFORMANCE","20180724",,"GRIJS","108425","stationwagen"
"Personenauto","Z289JR","BMW","X5 XDRIVE40E IPERFORMANCE","20180302","20240430","ZWART","113762","stationwagen"
"Personenauto","Z435NX","BMW","X5 XDRIVE40E IPERFORMANCE","20170210","20240516","GRIJS","99157","stationwagen"
"Personenauto","Z528NS","BMW","X5 XDRIVE40E IPERFORMANCE","20180327",,"GRIJS","108425","stationwagen"
"Personenauto","Z538NB","BMW","X5 XDRIVE40E IPERFORMANCE","20171121","20240507","GRIJS","105798","stationwagen"
"Personenauto","Z592DJ","BMW","X5 XDRIVE40E IPERFORMANCE","20171023","20240319","WIT","99157","stationwagen"
"Personenauto","ZB566Z","BMW","X5 XDRIVE40E IPERFORMANCE","20171102","20190424","ZWART","117046","stationwagen"
"Personenauto","ZB582Z","BMW","X5 XDRIVE40E IPERFORMANCE","20180423","20190503","ZWART","103471","stationwagen"
"Personenauto","ZB729V","BMW","X5 XDRIVE40E IPERFORMANCE","20180418","20190902","GRIJS","114712","stationwagen"
"Personenauto","ZD367D","BMW","X5 XDRIVE40E IPERFORMANCE","20170329","20190426","ZWART","114527","stationwagen"
"Personenauto","ZF266N","BMW","X5 XDRIVE40E IPERFORMANCE","20180620","20190527","GRIJS","106223","stationwagen"
"Personenauto","ZG465T","BMW","X5 XDRIVE40E IPERFORMANCE","20180726","20190531","ZWART","108425","stationwagen"
"Personenauto","ZK256T","BMW","X5 XDRIVE40E IPERFORMANCE","20180627","20190624","ZWART","123956","stationwagen"
"Personenauto","ZN398H","BMW","X5 XDRIVE40E IPERFORMANCE","20180102","20190628","WIT","108425","stationwagen"
"Personenauto","ZN534P","BMW","X5 XDRIVE40E IPERFORMANCE","20170522","20190709","ZWART","113180","stationwagen"
"Personenauto","ZN848G","BMW","X5 XDRIVE40E IPERFORMANCE","20180511","20190626","GRIJS","108425","stationwagen"
"Personenauto","ZR030P","BMW","X5 XDRIVE40E IPERFORMANCE","20180430","20190921","GRIJS","107509","stationwagen"
"Personenauto","ZR131N","BMW","X5 XDRIVE40E IPERFORMANCE","20180430","20191203","GRIJS","107509","stationwagen"
"Personenauto","ZR383K","BMW","X5 XDRIVE40E IPERFORMANCE","20180314","20190717","GRIJS","102124","stationwagen"
"Personenauto","ZR598P","BMW","X5 XDRIVE40E IPERFORMANCE","20180430","20200127","GRIJS","115639","stationwagen"
"Personenauto","ZR636P","BMW","X5 XDRIVE40E IPERFORMANCE","20180430","20200120","ZWART","115639","stationwagen"
"Personenauto","ZT593D","BMW","X5 XDRIVE40E IPERFORMANCE","20171107","20190823","ZWART","139132","stationwagen"
"Personenauto","ZV722F","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20190810","GRIJS","101225","stationwagen"
"Personenauto","L279ZS","BMW","X5 XDRIVE40E IPERFORMANCE","20170504","20210831","GRIJS","108823","stationwagen"
"Personenauto","T512SJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20230824","ZWART","93509","stationwagen"
"Personenauto","Z826RH","BMW","X5 XDRIVE40E IPERFORMANCE","20180327","20240529","WIT","122622","stationwagen"
"Personenauto","L981VV","BMW","X5 XDRIVE40E IPERFORMANCE","20170126","20210821","ZWART","109064","stationwagen"
"Personenauto","R990VD","BMW","X5 XDRIVE40E IPERFORMANCE","20171227","20230324","GRIJS","95970","stationwagen"
"Personenauto","SF520N","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20180425","BLAUW","121684","stationwagen"
"Personenauto","Z936RS","BMW","X5 XDRIVE40E IPERFORMANCE","20171227","20240601","ZWART","108823","stationwagen"
"Personenauto","N242KL","BMW","X5 XDRIVE40E IPERFORMANCE","20170612","20230525","BLAUW","112434","stationwagen"
"Personenauto","S701VG","BMW","X5 XDRIVE40E IPERFORMANCE","20170403","20230821","WIT","108823","stationwagen"
"Personenauto","P203DR","BMW","X5 XDRIVE40E IPERFORMANCE","20180212","20220210","GRIJS","102711","stationwagen"
"Personenauto","P808FR","BMW","X5 XDRIVE40E IPERFORMANCE","20170621","20220519","WIT","102021","stationwagen"
"Personenauto","Z559RT","BMW","X5 XDRIVE40E IPERFORMANCE","20180507","20240614","ZWART","111582","stationwagen"
"Personenauto","L735ZK","BMW","X5 XDRIVE40E IPERFORMANCE","20170404","20211204","ZWART","102757","stationwagen"
"Personenauto","N690GK","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20220819","ZWART","111415","stationwagen"
"Personenauto","L842VN","BMW","X5 XDRIVE40E IPERFORMANCE","20170622","20210917","ZWART","113104","stationwagen"
"Personenauto","X293GF","BMW","X5 XDRIVE40E IPERFORMANCE","20170511","20231031","GRIJS","113445","stationwagen"
"Personenauto","TT439J","BMW","X5 XDRIVE40E IPERFORMANCE","20170517","20181026","GRIJS","116399","stationwagen"
"Personenauto","N360GP","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20211022","ZWART","113574","stationwagen"
"Personenauto","S273ZZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170425","20230614","BLAUW","108823","stationwagen"
"Personenauto","G709GG","BMW","X5 XDRIVE40E IPERFORMANCE","20171123","20191104","GRIJS","103384","stationwagen"
"Personenauto","N478ZR","BMW","X5 XDRIVE40E IPERFORMANCE","20180206","20220119","ZWART","108425","stationwagen"
"Personenauto","P097RF","BMW","X5 XDRIVE40E IPERFORMANCE","20180322","20220611","GRIJS","108425","stationwagen"
"Personenauto","R144FP","BMW","X5 XDRIVE40E IPERFORMANCE","20180507","20220813","ZWART","108425","stationwagen"
"Personenauto","R165JX","BMW","X5 XDRIVE40E IPERFORMANCE","20180328","20221224","GRIJS","102561","stationwagen"
"Personenauto","P322SX","BMW","X5 XDRIVE40E IPERFORMANCE","20180607","20220601","ZWART","108638","stationwagen"
"Personenauto","S937LS","BMW","X5 XDRIVE40E IPERFORMANCE","20170526","20230324","ZWART","106567","stationwagen"
"Personenauto","P812ZT","BMW","X5 XDRIVE40E IPERFORMANCE","20170531","20220723","GRIJS","113070","stationwagen"
"Personenauto","L005LF","BMW","X5 XDRIVE40E IPERFORMANCE","20170223","20210611","ZWART","114977","stationwagen"
"Personenauto","P362TB","BMW","X5 XDRIVE40E IPERFORMANCE","20170426","20220629","ZWART","103569","stationwagen"
"Personenauto","P631HF","BMW","X5 XDRIVE40E IPERFORMANCE","20170704","20220310","GRIJS","106621","stationwagen"
"Personenauto","N325HX","BMW","X5 XDRIVE40E IPERFORMANCE","20170324","20221217","GRIJS","106432","stationwagen"
"Personenauto","H235GG","BMW","X5 XDRIVE40E IPERFORMANCE","20180612","20200130","GRIJS","99637","stationwagen"
"Personenauto","P220ZP","BMW","X5 XDRIVE40E IPERFORMANCE","20180314","20220714","ZWART","104644","stationwagen"
"Personenauto","L462TJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180406","20210828","ZWART","112938","stationwagen"
"Personenauto","XZ389P","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20190412","ZWART","114872","stationwagen"
"Personenauto","K129DH","BMW","X5 XDRIVE40E IPERFORMANCE","20170523","20210119","GRIJS","107262","stationwagen"
