"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J685TX","FORD","MUSTANG ECOBOOST FASTBACK","20150701","20201019","ZWART","85988","coupe"
"Personenauto","J686RH","FORD","MUSTANG SHELBY GT350R","20190326","20200928","BLAUW","168520","coupe"
"Personenauto","J700DT","FORD","FORD MUSTANG","20060804","20200707","BLAUW",,"coupe"
"Personenauto","J701JX","FORD","MUSTANG BULLITT","20190710","20200818","GROEN","138406","coupe"
"Personenauto","J701SR","FORD","MUSTANG","20170410","20210217","GRIJS","115310","coupe"
"Personenauto","J715FN","FORD","MUSTANG","20070701","20200723","WIT",,"coupe"
"Personenauto","J719GG","FORD","MUSTANG","20061228","20200721","ZWART",,"coupe"
"Personenauto","J719TK","FORD","MUSTANG","20180828","20201014","ORANJE","88742","coupe"
"Personenauto","J733PF","FORD","MUSTANG","20191022","20200918","ROOD","114255","coupe"
"Personenauto","J743KP","FORD","MUSTANG COUPE","20150904","20200825","WIT","74004","coupe"
"Personenauto","J747GL","FORD","FORD MUSTANG GT","20100601","20200801","BLAUW","49750","coupe"
"Personenauto","J774TS","FORD","MUSTANG GT COUPE 2D","20060906","20201016","ZWART",,"coupe"
"Personenauto","J827HD","FORD","MUSTANG","20200731","20200731","GRIJS","64333","coupe"
"Personenauto","J828FV","FORD","MUSTANG","20200731","20200731","ZWART","65162","coupe"
"Personenauto","J828HD","FORD","MUSTANG","20200731","20200731","ORANJE","66813","coupe"
"Personenauto","J829HD","FORD","MUSTANG","20200731","20200731","ORANJE","65742","coupe"
"Personenauto","J866DL","FORD","MUSTANG","20200722","20200722","ROOD","65403","coupe"
"Personenauto","J868HD","FORD","MUSTANG","20200731","20200731","BLAUW","66499","coupe"
"Personenauto","J874PB","FORD","MUSTANG GT","20060701","20200923","GRIJS",,"coupe"
"Personenauto","J907LP","FORD","MUSTANG","20181113","20200911","ORANJE","114539","coupe"
"Personenauto","J912HG","FORD","FORD MUSTANG","20050701","20200730","GEEL",,"coupe"
"Personenauto","J918DV","FORD","MUSTANG","20200603","20200710","GRIJS","75659","coupe"
"Personenauto","J936RX","FORD","MUSTANG","20190228","20201001","ZWART","97209","coupe"
"Personenauto","J939VK","FORD","MUSTANG","20160630","20201205","BLAUW","95381","coupe"
"Personenauto","J980SH","FORD","MUSTANG","20131025","20201014","ZWART","98884","coupe"
"Personenauto","J991LD","FORD","MUSTANG","20061023","20201114","BLAUW",,"coupe"
"Personenauto","JB910K","FORD","MUSTANG V6","20090701","20160128","ROOD",,"coupe"
"Personenauto","JD321H","FORD","MUSTANG","20040101","20160210","ROOD",,"coupe"
"Personenauto","JF023J","FORD","MUSTANG","20070701","20160224","BLAUW",,"coupe"
"Personenauto","JG34FF","FORD","MUSTANG II MACH I","19760630","19830124","ZWART",,"coupe"
"Personenauto","JG521R","FORD","MUSTANG","20150828","20160618","ROOD","54153","coupe"
"Personenauto","JG930R","FORD","MUSTANG","20150831","20160712","ZWART","51653","coupe"
"Personenauto","JH493J","FORD","MUSTANG","20070701","20160318","BLAUW",,"coupe"
"Personenauto","JH552T","FORD","MUSTANG","20160229","20160326","ROOD","56001","coupe"
"Personenauto","JH899L","FORD","MUSTANG GT","20060701","20160321","BLAUW",,"coupe"
"Personenauto","JH960J","FORD","MUSTANG","20160325","20160325","GRIJS","55702","coupe"
"Personenauto","JJ019V","FORD","MUSTANG SHELBY GT 500 KR","20090409","20160404","ROOD","70598","coupe"
"Personenauto","JJ182V","FORD","MUSTANG","20160223","20160407","WIT","55300","coupe"
"Personenauto","JJ856K","FORD","MUSTANG","20160408","20160408","ROOD","54001","coupe"
"Personenauto","JJ915X","FORD","MUSTANG","20090701","20160413","ZWART","59090","coupe"
"Personenauto","JK071V","FORD","MUSTANG","20160418","20160418","ROOD","55702","coupe"
"Personenauto","JK452P","FORD","MUSTANG","20160420","20160420","ROOD","55701","coupe"
"Personenauto","JK453P","FORD","MUSTANG","20160414","20160414","ZWART","55102","coupe"
"Personenauto","JK484P","FORD","MUSTANG","20160415","20160415","GEEL","56600","coupe"
"Personenauto","JK509P","FORD","MUSTANG","20160426","20160426","ZWART","56001","coupe"
"Personenauto","JK573G","FORD","MUSTANG","20150731","20160510","GRIJS","52101","coupe"
"Personenauto","JK835T","FORD","MUSTANG","20150909","20160413","GEEL","106001","coupe"
"Personenauto","JL359V","FORD","MUSTANG","20160429","20160429","BLAUW","56202","coupe"
"Personenauto","JL476R","FORD","MUSTANG","20160430","20160430","BLAUW","56001","coupe"
"Personenauto","JL483R","FORD","MUSTANG","20160429","20160429","ZWART","56001","coupe"
"Personenauto","JN490P","FORD","MUSTANG","20160506","20160506","WIT","55001","coupe"
"Personenauto","JN915H","FORD","MUSTANG","20160504","20160504","ROOD","55300","coupe"
"Personenauto","JP017R","FORD","MUSTANG","20160524","20160524","ZWART","55702","coupe"
"Personenauto","JP325S","FORD","FORD MUSTANG","20100701","20160603","ZWART","70111","coupe"
"Personenauto","JR042V","FORD","MUSTANG COUPE","20111109","20160527","GRIJS","47937","coupe"
"Personenauto","JS333V","FORD","MUSTANG","20160610","20160610","WIT","55001","coupe"
"Personenauto","JS473L","FORD","MUSTANG","20160617","20160617","GRIJS","55702","coupe"
"Personenauto","JT117Z","FORD","MUSTANG GT 350","20160622","20160622","ZWART","110188","coupe"
"Personenauto","JT237X","FORD","MUSTANG GT","20050725","20160617","ZWART",,"coupe"
"Personenauto","JT658B","FORD","MUSTANG GT","20130829","20160628","GRIJS","84687","coupe"
"Personenauto","JV219S","FORD","FORD MUSTANG GT","20060414","20161022","ZWART",,"coupe"
"Personenauto","JX827X","FORD","MUSTANG","20160711","20160711","ZWART","56001","coupe"
"Personenauto","JZ174H","FORD","FORD MUSTANG GT","20070115","20160718","WIT",,"coupe"
"Personenauto","JZ186Z","FORD","MUSTANG","20160722","20160722","ROOD","56001","coupe"
"Personenauto","JZ283B","FORD","MUSTANG FASTBACK","20150701","20160707","WIT","75971","coupe"
"Personenauto","JZ719X","FORD","MUSTANG","20151116","20160719","ZWART","52800","coupe"
"Personenauto","JZ896G","FORD","MUSTANG","20150902","20160713","GRIJS","52800","coupe"
"Personenauto","K001NT","FORD","MUSTANG","20160411","20210313","GRIJS","84055","coupe"
"Personenauto","K005BZ","FORD","MUSTANG GT COUPÉ","20140701","20201201","WIT","89602","coupe"
"Personenauto","K030DH","FORD","MUSTANG GT","20200228","20201120","BLAUW","124077","coupe"
"Personenauto","K054BH","FORD","MUSTANG","20160510","20201116","GROEN","56000","coupe"
"Personenauto","K056PT","FORD","MUSTANG GT","20050318","20210128","ZWART",,"coupe"
"Personenauto","K057BZ","FORD","MUSTANG GT","20130701","20210529","ZWART","126167","coupe"
"Personenauto","K061BZ","FORD","MUSTANG COUPE","20140213","20210305","WIT","86146","coupe"
"Personenauto","K129VR","FORD","MUSTANG","20191217","20210315","GROEN","120445","coupe"
"Personenauto","K144ZT","FORD","MUSTANG","20080228","20210402","GEEL",,"coupe"
"Personenauto","K145SR","FORD","MUSTANG GT","20100729","20210318","GRIJS","124696","coupe"
"Personenauto","K157SR","FORD","MUSTANG","20160624","20210222","ZWART","56000","coupe"
"Personenauto","K170GD","FORD","MUSTANG","20201208","20201208","GRIJS","97318","coupe"
"Personenauto","K183VX","FORD","MUSTANG GT","20130701","20210326","WIT","136186","coupe"
"Personenauto","K186PD","FORD","MUSTANG","20140703","20210511","ZWART","86963","coupe"
"Personenauto","K187SN","FORD","MUSTANG","20050701","20210821","ZWART",,"coupe"
"Personenauto","K202BS","FORD","FORD MUSTANG","20060223","20210503","GRIJS",,"coupe"
"Personenauto","K215BS","FORD","MUSTANG GT","20050503","20201117","GRIJS",,"coupe"
"Personenauto","K229SR","FORD","FORD MUSTANG","20050211","20210317","ROOD",,"coupe"
"Personenauto","K247BN","FORD","MUSTANG","20140611","20201208","ROOD","86963","coupe"
"Personenauto","K265SN","FORD","MUSTANG","20050212","20210219","ROOD",,"coupe"
"Personenauto","K285BB","FORD","MUSTANG","20150630","20201126","GRIJS","86823","coupe"
"Personenauto","K288BN","FORD","MUSTANG GT","20190630","20201116","BLAUW","131786","coupe"
"Personenauto","K289BN","FORD","MUSTANG","20190630","20201116","ZWART","119774","coupe"
"Personenauto","K296RX","FORD","FORD MUSTANG GT","20140909","20210220","ROOD","112654","coupe"
"Personenauto","K336VH","FORD","MUSTANG","20140121","20210505","ZWART","71149","coupe"
"Personenauto","K345KJ","FORD","MUSTANG COUPE","20151231","20201231","GEEL","76651","coupe"
"Personenauto","K352NR","FORD","MUSTANG","20180730","20210114","BLAUW","113940","coupe"
"Personenauto","K370JX","FORD","MUSTANG","20150415","20201223","GRIJS","80337","coupe"
"Personenauto","K394NB","FORD","MUSTANG","20150717","20210104","GRIJS","110900","coupe"
"Personenauto","K396BB","FORD","FORD MUSTANG V6 COUPE","20100629","20201124","ZWART","81362","coupe"
"Personenauto","K410SV","FORD","MUSTANG","20190228","20210223","GRIJS","80025","coupe"
"Personenauto","K413FR","FORD","MUSTANG GT","20110603","20201205","BLAUW","122485","coupe"
"Personenauto","K421ZZ","FORD","MUSTANG","20160127","20210507","GEEL","57196","coupe"
"Personenauto","K436FL","FORD","MUSTANG","20170119","20201130","GRIJS","56310","coupe"
"Personenauto","K439BN","FORD","MUSTANG","20170228","20201116","ZWART","94106","coupe"
"Personenauto","K439KV","FORD","MUSTANG GT","20140603","20210127","ZWART","105125","coupe"
"Personenauto","K445FL","FORD","MUSTANG","20140206","20201230","ZWART","75456","coupe"
"Personenauto","K456RS","FORD","MUSTANG","20000801","20210211","ZWART",,"coupe"
"Personenauto","K463SV","FORD","MUSTANG GT 5L","20130701","20210223","BLAUW","79555","coupe"
"Personenauto","K470GR","FORD","MUSTANG","20160718","20201210","GROEN","119202","coupe"
"Personenauto","K539RF","FORD","MUSTANG","20050228","20210203","ZWART",,"coupe"
"Personenauto","K559BJ","FORD","MUSTANG ECOBOOST","20150505","20201113","GRIJS","72166","coupe"
"Personenauto","K569DK","FORD","MUSTANG","20190314","20201123","ROOD","111849","coupe"
"Personenauto","K597SH","FORD","FORD MUSTANG GT","20050210","20210327","ZWART",,"coupe"
"Personenauto","K600DP","FORD","MUSTANG","20140816","20201128","GRIJS","70000","coupe"
"Personenauto","K604NP","FORD","MUSTANG","20160331","20210513","ZWART","122204","coupe"
"Personenauto","K611KS","FORD","MUSTANG GT","20160228","20210129","ORANJE","124869","coupe"
"Personenauto","K616ZR","FORD","MUSTANG GT","20150527","20210423","ZWART","122126","coupe"
"Personenauto","K651PF","FORD","FORD MUSTANG","20150511","20210121","ROOD","79181","coupe"
"Personenauto","K672ZD","FORD","MUSTANG V6","20110614","20210406","GRIJS","83803","coupe"
"Personenauto","K684NZ","FORD","MUSTANG BULLITT","20190228","20210119","GROEN","146573","coupe"
"Personenauto","K688DV","FORD","MUSTANG GT","20060228","20201126","ZWART",,"coupe"
"Personenauto","K694RF","FORD","MUSTANG","20190228","20210203","GROEN","137311","coupe"
"Personenauto","K706XP","FORD","MUSTANG GT","20120701","20210519","BLAUW","132712","coupe"
"Personenauto","K726HR","FORD","MUSTANG","20191220","20201217","ZWART","136476","coupe"
"Personenauto","K742PL","FORD","MUSTANG","20140828","20210322","BLAUW","86963","coupe"
"Personenauto","K750RP","FORD","MUSTANG","20050701","20210209","GROEN",,"coupe"
"Personenauto","K764FT","FORD","MUSTANG","20191113","20201202","ZWART","132465","coupe"
"Personenauto","K771VG","FORD","FORD MUSTANG GT","20080701","20210320","BRUIN",,"coupe"
"Personenauto","K777ND","FORD","MUSTANG SHELBY GT 500","20101008","20210113","WIT","135928","coupe"
"Personenauto","K788NV","FORD","MUSTANG","20170228","20210118","GRIJS","132047","coupe"
"Personenauto","K789ND","FORD","MUSTANG SHELBY GT","20070702","20210524","WIT",,"coupe"
"Personenauto","K789XP","FORD","MUSTANG","20140228","20210414","GRIJS","94671","coupe"
"Personenauto","K801BX","FORD","MUSTANG","20171130","20201120","BLAUW","121910","coupe"
"Personenauto","K804PZ","FORD","MUSTANG","20120701","20210201","BLAUW","50199","coupe"
"Personenauto","K820PV","FORD","MUSTANG","20180228","20210129","ROOD","129943","coupe"
"Personenauto","K822NS","FORD","MUSTANG","20170516","20210115","ZWART","124010","coupe"
"Personenauto","K824VJ","FORD","MUSTANG","20190228","20210311","GRIJS","86567","coupe"
"Personenauto","K827DT","FORD","MUSTANG","20070101","20201125","ZWART",,"coupe"
"Personenauto","K872PV","FORD","FORD MUSTANG","20130701","20210826","ROOD","88501","coupe"
"Personenauto","K885LX","FORD","MUSTANG","20130117","20210331","ROOD","120170","coupe"
"Personenauto","K897ZL","FORD","MUSTANG","20150723","20210331","WIT","87522","coupe"
"Personenauto","K917NS","FORD","MUSTANG GT","20080401","20210125","ROOD",,"coupe"
"Personenauto","K934VZ","FORD","MUSTANG 5.0","20150811","20210323","GEEL","124334","coupe"
"Personenauto","K936NL","FORD","FORD MUSTANG","20061219","20210130","ZWART",,"coupe"
"Personenauto","K955GX","FORD","MUSTANG GT","20050109","20201223","GEEL",,"coupe"
"Personenauto","K980FR","FORD","MUSTANG","20100311","20210315","ZWART","46466","coupe"
"Personenauto","K981ZL","FORD","MUSTANG GT","20061001","20210403","ORANJE",,"coupe"
"Personenauto","KB060N","FORD","MUSTANG","20160729","20160729","ROOD","55300","coupe"
"Personenauto","KB266N","FORD","MUSTANG","20160818","20160818","ZWART","56001","coupe"
"Personenauto","KD014K","FORD","MUSTANG","20150701","20160806","GROEN","75552","coupe"
"Personenauto","KD099G","FORD","MUSTANG","20160729","20160729","ROOD","55300","coupe"
"Personenauto","KD242N","FORD","MUSTANG GT","20090102","20170317","BRUIN","73255","coupe"
"Personenauto","KD793T","FORD","MUSTANG","20160811","20160811","ROOD","56001","coupe"
"Personenauto","KD946J","FORD","MUSTANG","20100701","20160802","GRIJS","71022","coupe"
"Personenauto","KF418K","FORD","MUSTANG","20160826","20160826","GRIJS","56001","coupe"
"Personenauto","KF769D","FORD","MUSTANG","20160812","20160812","ROOD","55300","coupe"
"Personenauto","KF879L","FORD","MUSTANG","20160816","20160816","GEEL","56801","coupe"
"Personenauto","KG130G","FORD","MUSTANG","20160826","20160826","GRIJS","56001","coupe"
"Personenauto","KG859K","FORD","MUSTANG","20160907","20160907","ZWART","55702","coupe"
"Personenauto","KH498H","FORD","MUSTANG","20160210","20160913","ROOD","54900","coupe"
"Personenauto","KH567P","FORD","MUSTANG V6","20120701","20160907","ZWART","94957","coupe"
"Personenauto","KH739X","FORD","MUSTANG","20160916","20160916","WIT","54401","coupe"
"Personenauto","KH801P","FORD","MUSTANG","20160916","20160916","WIT","55300","coupe"
"Personenauto","KH815K","FORD","MUSTANG","20160912","20160912","ZWART","56102","coupe"
"Personenauto","KJ059R","FORD","MUSTANG","20160929","20160929","GRIJS","56001","coupe"
"Personenauto","KJ270D","FORD","MUSTANG","20150604","20160914","WIT","42320","coupe"
"Personenauto","KJ623V","FORD","MUSTANG COUPE","20120428","20160930","BLAUW","65095","coupe"
"Personenauto","KJ850D","FORD","MUSTANG","20120712","20160914","ZWART","89634","coupe"
"Personenauto","KK042X","FORD","MUSTANG","20050701","20160928","BLAUW",,"coupe"
"Personenauto","KK714J","FORD","MUSTANG","20160930","20160930","GRIJS","56401","coupe"
"Personenauto","KL029X","FORD","MUSTANG GT","20100922","20161007","ZWART","77558","coupe"
"Personenauto","KL575X","FORD","MUSTANG","20161013","20161013","BLAUW","56001","coupe"
"Personenauto","KN121P","FORD","MUSTANG","20140701","20161017","ROOD","46688","coupe"
"Personenauto","KN535J","FORD","MUSTANG","20130228","20161013","BLAUW","59494","coupe"
"Personenauto","KN641X","FORD","MUSTANG GT","20090707","20161025","ZWART","65724","coupe"
"Personenauto","KP098K","FORD","MUSTANG","20150228","20161026","ROOD","84707","coupe"
"Personenauto","KP935T","FORD","MUSTANG","20161104","20161104","BLAUW","112901","coupe"
"Personenauto","KR046S","FORD","MUSTANG","20160302","20170404","ZWART","57602","coupe"
"Personenauto","KR107D","FORD","MUSTANG","20161103","20161103","GRIJS","56001","coupe"
"Personenauto","KR416H","FORD","MUSTANG","20050701","20161221","GRIJS",,"coupe"
"Personenauto","KR518L","FORD","MUSTANG","20110701","20161102","GRIJS","98095","coupe"
"Personenauto","KS293F","FORD","MUSTANG COUPE","20080701","20170221","BLAUW","29791","coupe"
"Personenauto","KS600P","FORD","MUSTANG","20161117","20161117","ROOD","55001","coupe"
"Personenauto","KS622P","FORD","MUSTANG","20161118","20161118","ZWART","56001","coupe"
"Personenauto","KS667H","FORD","MUSTANG","20120702","20161111","BLAUW","79483","coupe"
"Personenauto","KS689T","FORD","MUSTANG GT","20091124","20161123","ZWART","75900","coupe"
"Personenauto","KS773F","FORD","MUSTANG COUPE","20120616","20161110","ROOD","80289","coupe"
"Personenauto","KT694R","FORD","MUSTANG GT","20130701","20161201","ZWART","76686","coupe"
"Personenauto","KV711R","FORD","MUSTANG","20150228","20161205","GRIJS","116494","coupe"
"Personenauto","KV812P","FORD","MUSTANG","20140520","20161209","WIT","69400","coupe"
"Personenauto","KX08GK","FORD","MUSTANG II GHIA","19760630","19840419","BRUIN",,"coupe"
"Personenauto","KX160N","FORD","MUSTANG GT","20160228","20161214","WIT","136232","coupe"
"Personenauto","KZ787R","FORD","MUSTANG","20150330","20161221","GRIJS","50701","coupe"
"Personenauto","L005LN","FORD","MUSTANG","20070701","20211110","WIT",,"coupe"
"Personenauto","L036VS","FORD","FORD MUSTANG","20150701","20210810","BLAUW","92828","coupe"
"Personenauto","L039SK","FORD","MUSTANG","20181106","20210716","ZWART","95913","coupe"
"Personenauto","L041FN","FORD","MUSTANG COBRA GT 4,6","19970228","20220118","PAARS",,"coupe"
"Personenauto","L045VS","FORD","MUSTANG","20120701","20210810","BLAUW","90223","coupe"
"Personenauto","L048BS","FORD","MUSTANG","20060301","20210414","ZWART",,"coupe"
"Personenauto","L059VV","FORD","MUSTANG BULLITT","20190228","20210809","GROEN","132457","coupe"
"Personenauto","L060PN","FORD","MUSTANG","20170512","20210903","GROEN","114610","coupe"
"Personenauto","L065GD","FORD","MUSTANG","20201203","20210511","BLAUW","89728","coupe"
"Personenauto","L079PN","FORD","MUSTANG","20141101","20211005","GRIJS","53278","coupe"
"Personenauto","L081BP","FORD","MUSTANG","20170320","20210527","GRIJS","114610","coupe"
"Personenauto","L096TX","FORD","MUSTANG ECOBOOST FASTBACK","20190701","20210729","GRIJS","66886","coupe"
"Personenauto","L099VV","FORD","MUSTANG","20150701","20210813","GRIJS","108043","coupe"
"Personenauto","L110JV","FORD","MUSTANG","20140701","20210625","WIT","78348","coupe"
"Personenauto","L110PN","FORD","MUSTANG","20100701","20210705","GRIJS","55808","coupe"
"Personenauto","L121VL","FORD","MUSTANG","20131107","20210811","GRIJS","77345","coupe"
"Personenauto","L124LZ","FORD","MUSTANG GT","20150227","20210618","BLAUW","107542","coupe"
"Personenauto","L132FJ","FORD","MUSTANG GT","20160919","20210529","ZWART","128328","coupe"
"Personenauto","L141XV","FORD","FORD MUSTANG GT","20160711","20210819","ZWART","118915","coupe"
"Personenauto","L159BS","FORD","MUSTANG GT","20130701","20210424","GROEN","136186","coupe"
"Personenauto","L168DF","FORD","FORD MUSTANG ECOBOOST","20170403","20210430","ZWART","85026","coupe"
"Personenauto","L169PJ","FORD","MUSTANG GT","20050228","20210706","ZWART",,"coupe"
"Personenauto","L172LN","FORD","MUSTANG","20180228","20210615","GRIJS","140794","coupe"
"Personenauto","L181VP","FORD","MUSTANG GT","20150921","20210805","ZWART","116283","coupe"
"Personenauto","L182KP","FORD","MUSTANG","20100101","20210607","GRIJS","31183","coupe"
"Personenauto","L206DF","FORD","MUSTANG","20170629","20210419","BLAUW","58007","coupe"
"Personenauto","L208VJ","FORD","MUSTANG","20190911","20210803","ROOD","77564","coupe"
"Personenauto","L222KP","FORD","MUSTANG","20190624","20210607","GROEN","118155","coupe"
"Personenauto","L225BS","FORD","MUSTANG GT","20150630","20210414","ZWART","120086","coupe"
"Personenauto","L234SX","FORD","MUSTANG GT","20090114","20210730","GRIJS",,"coupe"
"Personenauto","L262NR","FORD","FORD MUSTANG GT","20150928","20211124","WIT","120892","coupe"
"Personenauto","L269PJ","FORD","MUSTANG ECOBOOST","20150611","20210629","ROOD","74166","coupe"
"Personenauto","L289GX","FORD","MUSTANG","20080529","20210524","GRIJS",,"coupe"
"Personenauto","L290LR","FORD","MUSTANG GT","20140701","20210618","ROOD","97486","coupe"
"Personenauto","L340HZ","FORD","MUSTANG","20170208","20210527","WIT","58811","coupe"
"Personenauto","L347FV","FORD","MUSTANG FASTBACK V6","20180724","20210504","ROOD","126891","coupe"
"Personenauto","L347TX","FORD","MUSTANG SHELBY GT500","20120630","20210816","ROOD","190100","coupe"
"Personenauto","L361RH","FORD","MUSTANG","20130907","20210715","ZWART","107802","coupe"
"Personenauto","L369KP","FORD","MUSTANG","20130418","20210612","ZWART","70301","coupe"
"Personenauto","L369ZV","FORD","MUSTANG","20170228","20210830","ZWART","97675","coupe"
"Personenauto","L374KP","FORD","MUSTANG GT","20150701","20210915","ROOD","112460","coupe"
"Personenauto","L379BV","FORD","MUSTANG","20130604","20210415","ROOD","131596","coupe"
"Personenauto","L403LJ","FORD","MUSTANG","20120701","20210710","BLAUW","55841","coupe"
"Personenauto","L408BB","FORD","MUSTANG","20170630","20210407","ZWART","84149","coupe"
"Personenauto","L409PN","FORD","MUSTANG","20100521","20210705","ZWART","51695","coupe"
"Personenauto","L421SN","FORD","MUSTANG","20140813","20210922","BLAUW","102273","coupe"
"Personenauto","L425BB","FORD","MUSTANG","20151221","20210522","GRIJS","110699","coupe"
"Personenauto","L430RF","FORD","MUSTANG","20080228","20210707","ZWART",,"coupe"
"Personenauto","L432BB","FORD","MUSTANG GT","20060925","20210407","GRIJS",,"coupe"
"Personenauto","L437SN","FORD","FORD MUSTANG","20150701","20220118","ZWART","84105","coupe"
"Personenauto","L459GB","FORD","MUSTANG GT","20070630","20210506","BLAUW",,"coupe"
"Personenauto","L465RR","FORD","MUSTANG","20120101","20210712","ROOD","60288","coupe"
"Personenauto","L481PX","FORD","MUSTANG GT","20170228","20210705","GEEL","113589","coupe"
"Personenauto","L485NV","FORD","MUSTANG GT","20051201","20210630","WIT",,"coupe"
"Personenauto","L491PX","FORD","MUSTANG V6","20051007","20210715","ZWART",,"coupe"
"Personenauto","L499ZD","FORD","MUSTANG GT","20160630","20210823","GRIJS","125047","coupe"
"Personenauto","L513FD","FORD","MUSTANG V6","20060701","20210522","BLAUW",,"coupe"
"Personenauto","L564XH","FORD","MUSTANG","20160630","20210813","GRIJS","94992","coupe"
"Personenauto","L578VJ","FORD","MUSTANG GT","20061009","20210915","ZWART",,"coupe"
"Personenauto","L585JG","FORD","MUSTANG","20181107","20210527","BLAUW","111239","coupe"
"Personenauto","L598ZD","FORD","FORD MUSTANG","20090817","20211120","ZWART",,"coupe"
"Personenauto","L600ZD","FORD","MUSTANG V6","20100701","20211012","ZWART","44811","coupe"
"Personenauto","L601PX","FORD","MUSTANG FASTBACK V6","20170101","20210705","ZWART","95551","coupe"
"Personenauto","L603JS","FORD","MUSTANG","20110701","20210605","ROOD","45302","coupe"
"Personenauto","L612JS","FORD","MUSTANG","20131023","20210609","WIT","86821","coupe"
"Personenauto","L618LT","FORD","MUSTANG","20180201","20210621","WIT","81257","coupe"
"Personenauto","L644TB","FORD","MUSTANG","20140701","20211020","BLAUW","84262","coupe"
"Personenauto","L669DS","FORD","MUSTANG","20130220","20210423","BLAUW","76564","coupe"
"Personenauto","L695DX","FORD","MUSTANG","20160701","20210426","BLAUW","82430","coupe"
"Personenauto","L750XN","FORD","MUSTANG V6","20130701","20210820","ZWART","79999","coupe"
"Personenauto","L753DS","FORD","MUSTANG","20191212","20210423","ZWART","74464","coupe"
"Personenauto","L799VB","FORD","MUSTANG","20101216","20210822","ZWART","41276","coupe"
"Personenauto","L817XN","FORD","MUSTANG","19810904","20210820","GRIJS",,"coupe"
"Personenauto","L828NH","FORD","MUSTANG GT","20150701","20210630","GEEL","127225","coupe"
"Personenauto","L831TJ","FORD","FORD MUSTANG ECOBOOST","20160518","20210729","WIT","81631","coupe"
"Personenauto","L847LF","FORD","MUSTANG","20100101","20210611","BLAUW","87168","coupe"
"Personenauto","L864XK","FORD","MUSTANG GT","20091118","20210824","ROOD",,"coupe"
"Personenauto","L867HJ","FORD","MUSTANG ECOBOOST","20190228","20210520","WIT","62855","coupe"
"Personenauto","L867XF","FORD","MUSTANG SHELBY","20160701","20210816","WIT","137574","coupe"
"Personenauto","L876KK","FORD","MUSTANG","20210608","20210608","ZWART","103218","coupe"
"Personenauto","L884ND","FORD","MUSTANG","20140228","20210625","ROOD","165489","coupe"
"Personenauto","L885VR","FORD","MUSTANG GT","20140228","20210820","WIT","140831","coupe"
"Personenauto","L902XR","FORD","MUSTANG","20140630","20210828","GRIJS","111019","coupe"
"Personenauto","L935LR","FORD","MUSTANG GT","20090701","20210621","GRIJS",,"coupe"
"Personenauto","L943PN","FORD","MUSTANG","20170529","20210709","ROOD","84149","coupe"
"Personenauto","L953HJ","FORD","MUSTANG","20140228","20210730","ZWART","70933","coupe"
"Personenauto","L972FR","FORD","MUSTANG 2.3 FASTBACK ECOBOOST","20150228","20210503","GROEN","89076","coupe"
"Personenauto","LFBG65","FORD","MUSTANG 3.8 AUT","19950314","19950314","GROEN",,"coupe"
"Personenauto","LFGR65","FORD","MUSTANG GT AUT.","19950322","19950322","ZWART",,"coupe"
"Personenauto","LJFB53","FORD","MUSTANG 3.8 AUT","19950502","19950502","GROEN",,"coupe"
"Personenauto","LJST81","FORD","MUSTANG 3.8 AUT","19950504","19950504","ZWART",,"coupe"
"Personenauto","LLBH07","FORD","MUSTANG AUT.","19950502","19950502","ROOD",,"coupe"
"Personenauto","LLLB11","FORD","MUSTANG AUT.","19940323","19950516","ZWART",,"coupe"
"Personenauto","LLTN35","FORD","MUSTANG 3.8 AUT","19950518","19950518","ROOD",,"coupe"
"Personenauto","LLTN36","FORD","MUSTANG 3.8 AUT","19950515","19950515","ZWART",,"coupe"
"Personenauto","LNFP40","FORD","MUSTANG 3.8 AUT","19950602","19950602","GROEN",,"coupe"
"Personenauto","LNFP42","FORD","MUSTANG 3.8 AUT","19950519","19950519","ROOD",,"coupe"
"Personenauto","LNHG62","FORD","MUSTANG 3.8 AUT","19950602","19950602","ZWART",,"coupe"
"Personenauto","LNLV04","FORD","MUSTANG 3.8 AUT","19950601","19950601","ROOD",,"coupe"
"Personenauto","LNSF89","FORD","MUSTANG 3.8 AUT","19950608","19950608","GROEN",,"coupe"
"Personenauto","LPDN82","FORD","MUSTANG 3.8 AUT","19950602","19950602","GROEN",,"coupe"
"Personenauto","LPSJ58","FORD","MUSTANG 3.8 AUT","19950623","19950623","GROEN",,"coupe"
"Personenauto","LRBD65","FORD","MUSTANG 3.8 AUT","19950623","19950623","GROEN",,"coupe"
"Personenauto","LRDP20","FORD","MUSTANG 3.8 AUT","19950619","19950619","ROOD",,"coupe"
"Personenauto","LRFZ81","FORD","MUSTANG 3.8 AUT","19950623","19950623","ROOD",,"coupe"
"Personenauto","LRLX07","FORD","MUSTANG AUT.","19950623","19950623","GROEN",,"coupe"
"Personenauto","LRNV74","FORD","MUSTANG 3.8 AUT","19950704","19950704","ZWART",,"coupe"
"Personenauto","LRRR52","FORD","MUSTANG 3.8 AUT","19950623","19950623","ROOD",,"coupe"
"Personenauto","LSDZ66","FORD","MUSTANG 3.8 AUT","19951004","19951004","GROEN",,"coupe"
"Personenauto","LSLP39","FORD","MUSTANG 3.8 AUT","19950713","19950713","GROEN",,"coupe"
