"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69VTG7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241013","20180320","11045","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2689","3500","2789","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"811",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BBC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-03-20T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBD84","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250330","20210520","10547","open wagen","6","N.v.t.","N.v.t.","4","2977","2588","3500","2688","750",,"20090316","20090316","Geen verstrekking in Open Data",,"Ja",,"912",,"3500","3500",,"0","4","0","0",,"621","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BLC","E4WL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-20T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBF67","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240106","20231012","9787","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20090314","20090314","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2023-10-12T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS01","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20230616","20181229","10781","open wagen","6","N.v.t.","N.v.t.","4","2977","2588","3500","2688","750",,"20090507","20090507","Geen verstrekking in Open Data",,"Ja",,"912",,"3500","3500",,"0","4","0","0",,"621","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BLC","E4WL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2022","Logisch","00","Ja","2023-06-16T00:00:00.000","2018-12-29T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDK31","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240710","20090710","9787","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20090710","20090710","Geen verstrekking in Open Data",,"Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFZ02","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250404","20190403","9100","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2887","3500","2987","750",,"20100122","20100122","Geen verstrekking in Open Data","30374","Ja",,"613",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BGC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-03T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGG15","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250129","20221001","8570","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100114","20100114","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-10-01T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGL80","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250219","20130830","8723","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2682","3500","2782","750",,"20100208","20100208","Geen verstrekking in Open Data","26590","Ja",,"818",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BAC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2013-08-30T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPZ03","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240630","20210520","9755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2840","3500","2940","750",,"20110831","20110831","Geen verstrekking in Open Data","25150","Ja",,"660",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SFC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-05-20T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVL26","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240613","20200715","9754","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20120502","20120502","Geen verstrekking in Open Data","25150","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2020-07-15T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGV14","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240602","20230915","8723","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20100322","20100322","Geen verstrekking in Open Data","30374","Ja",,"631",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-09-15T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHB23","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250330","20200430","8570","open wagen","3","N.v.t.","N.v.t.","4","2977","2430","3500","2530","750",,"20100327","20100327","Geen verstrekking in Open Data","23295","Ja",,"1070",,"3500","3500",,"2","4","0","0",,"631","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BLC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-04-30T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJV93","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240805","20190426","8704","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2642","3500","2742","750",,"20100930","20100930","Geen verstrekking in Open Data","30330","Ja",,"858",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*08","FB83SAC","E4SL2","0","0.04","335","Nee","Ja",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-04-26T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPT12","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241123","20210830","9755","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2380","3500","2480","750",,"20110901","20110901","Geen verstrekking in Open Data","25150","Ja",,"1120",,"3500","3500",,,"4",,,,"544","210","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","295","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-08-30T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BZVG","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250413","20140228","10168","open wagen","3","N.v.t.","N.v.t.","4","2977","2430","3500","2530","750",,"20060908","20060908","Geen verstrekking in Open Data",,"Ja",,"1070",,"3500","3500",,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,"nl*2001/116*0053*01","FB83B","D4SL","0","0.04","295","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2014-02-28T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDK92","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240519","20170331","9625","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20090710","20090710","Geen verstrekking in Open Data",,"Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000","2017-03-31T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJN37","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241123","20130312","8723","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3500","2980","750",,"20100820","20100820","Geen verstrekking in Open Data","25590","Ja",,"620",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Nee","2024-11-23T00:00:00.000","2013-03-12T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNK93","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240629","20230215","9871","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2475","3500","2575","750",,"20110408","20110408","Geen verstrekking in Open Data","40168","Ja",,"1025",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-02-15T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPJ47","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240630","20140523","9754","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20110630","20110630","Geen verstrekking in Open Data","25150","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-05-23T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRP68","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241026","20160926","9755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2840","3500","2940","750",,"20111026","20111026","Geen verstrekking in Open Data","25150","Ja",,"660",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SFC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-09-26T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVR76","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241018","20221027","9754","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2874","3500","2974","750",,"20120522","20120522","Geen verstrekking in Open Data","25150","Ja",,"626",,"3500","3500",,"0","4","0","0",,"642","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SJC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2022-10-27T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VVK5","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13D","20240923","20180910","10467","kipper","7","N.v.t.","N.v.t.","4","2977","2860","3500","2960","750",,"20060329","20080910","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","338","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-09-10T00:00:00.000","2006-03-29T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VPJ4","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241206","20141124","10237","kipper","3","N.v.t.","N.v.t.","4","2977","2732","3500","2832","750",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"768",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","D4SL2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2014-11-24T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ46","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250615","20161202","9927","open wagen","3","N.v.t.","N.v.t.","4","2977","2518","3500","2618","750",,"20090609","20090609","Geen verstrekking in Open Data",,"Ja",,"982",,"3500","3500",,"0","4","0","0",,"702","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BLC","G4SL2","0","0.04","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2016-12-02T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDT90","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241117","20220509","10953","kipper","3","N.v.t.","N.v.t.","4","2977","2732","3500","2832","750",,"20091012","20091012","Geen verstrekking in Open Data",,"Ja",,"768",,"3500","3500",,"0","4","0","0",,"556","209","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BKC","D4SL2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-05-09T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGN17","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250228","20100225","8723","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100225","20100225","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHB99","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240731","20100406","8570","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100406","20100406","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
