"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZ916H","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110916","20170928","ZWART","140078","sedan"
"Personenauto","P336ZT","MERCEDES-BENZ","S 350 BLUETEC","20130905","20220722","GRIJS","126591","sedan"
"Personenauto","P483TL","MERCEDES-BENZ","S 350 BLUETEC","20140404","20220615","ZWART","125797","sedan"
"Personenauto","P565NR","MERCEDES-BENZ","S 350 BLUETEC","20150508","20220426","ZWART","142013","sedan"
"Personenauto","P745VX","MERCEDES-BENZ","S 350 BLUETEC","20140507","20220621","ZWART","129345","sedan"
"Personenauto","P917ZT","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120320","20220711","ZWART","129897","sedan"
"Personenauto","PF611X","MERCEDES-BENZ","S 350 BLUETEC","20130916","20170614","ZWART","133650","sedan"
"Personenauto","PJ689V","MERCEDES-BENZ","S 350 BLUETEC","20140408","20170705","ZWART","125459","sedan"
"Personenauto","PK055K","MERCEDES-BENZ","CLS 350 BLUETEC","20150317","20170719","ZWART","102875","sedan"
"Personenauto","PN628S","MERCEDES-BENZ","S 350 BLUETEC","20130628","20170803","ZWART","119659","sedan"
"Personenauto","PN782P","MERCEDES-BENZ","S 350 BLUETEC","20140522","20170804","BLAUW","122417","sedan"
"Personenauto","PP022V","MERCEDES-BENZ","S 350 BLUETEC","20131120","20170817","ZWART","139440","sedan"
"Personenauto","PS471X","MERCEDES-BENZ","S 350 BLUETEC","20140721","20170913","ZWART","104521","sedan"
"Personenauto","PV293D","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140708","20170922","BLAUW","121199","sedan"
"Personenauto","PX687F","MERCEDES-BENZ","S 350 BLUETEC","20131008","20170929","BLAUW","127111","sedan"
"Personenauto","R235DJ","MERCEDES-BENZ","S 350 BLUETEC","20120214","20220728","GRIJS","111773","sedan"
"Personenauto","R303LX","MERCEDES-BENZ","S 350 BLUETEC","20140512","20221013","ZWART","155660","sedan"
"Personenauto","RB150D","MERCEDES-BENZ","S 350 BLUETEC","20131114","20171013","ZWART","141267","sedan"
"Personenauto","RR644T","MERCEDES-BENZ","S 350 BLUETEC","20150624","20180104","ZWART","132097","sedan"
"Personenauto","RS060S","MERCEDES-BENZ","S 350 BLUETEC","20150223","20180118","ZWART","154270","sedan"
"Personenauto","RV231X","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140409","20180212","BLAUW","122160","sedan"
"Personenauto","RV506R","MERCEDES-BENZ","S 350 BLUETEC","20120120","20180208","BRUIN","122480","sedan"
"Personenauto","RX802S","MERCEDES-BENZ","S 350 BLUETEC","20101130","20180615","ZWART","125660","sedan"
"Personenauto","S975PJ","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120807","20230310","ZWART","98938","sedan"
"Personenauto","SF616L","MERCEDES-BENZ","S 350 BLUETEC","20140303","20180315","ZWART","136432","sedan"
"Personenauto","SJ367X","MERCEDES-BENZ","S 350 BLUETEC","20131205","20180417","GRIJS","97283","sedan"
"Personenauto","SK139S","MERCEDES-BENZ","S 350 BLUETEC","20131018","20180419","ZWART","125275","sedan"
"Personenauto","SK639N","MERCEDES-BENZ","S 350 BLUETEC","20140707","20180420","ZWART","115421","sedan"
"Personenauto","SK950N","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141222","20180418","BLAUW","129401","sedan"
"Personenauto","SN158P","MERCEDES-BENZ","S 350 BLUETEC","20140303","20180509","GRIJS","114402","sedan"
"Personenauto","SP437N","MERCEDES-BENZ","S 350 BLUETEC","20140311","20180519","GRIJS","127890","sedan"
"Personenauto","SP570F","MERCEDES-BENZ","S 350 BLUETEC","20150124","20180519","ZWART","118404","sedan"
"Personenauto","SR209R","MERCEDES-BENZ","S 350 BLUETEC","20151109","20180531","ZWART","117675","sedan"
"Personenauto","ST903T","MERCEDES-BENZ","S 350 BLUETEC","20130905","20180530","ZWART","147003","sedan"
"Personenauto","ST965L","MERCEDES-BENZ","S 350 BLUETEC","20120404","20180601","ZWART","106158","sedan"
"Personenauto","SV608S","MERCEDES-BENZ","S 350 BLUETEC","20111114","20180611","ZWART","125700","sedan"
"Personenauto","SX690X","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150112","20180618","ZWART","120123","sedan"
"Personenauto","SZ035T","MERCEDES-BENZ","S 350 BLUETEC","20141001","20190103","ZWART","168258","sedan"
"Personenauto","T065NR","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150717","20230720","ZWART","128092","sedan"
"Personenauto","T223NX","MERCEDES-BENZ","S 350 BLUETEC","20131108","20230811","GRIJS","141911","sedan"
"Personenauto","T972ZX","MERCEDES-BENZ","S 350 BLUETEC","20150204","20230930","BLAUW","156742","sedan"
"Personenauto","TH820S","MERCEDES-BENZ","S 350 BLUETEC","20131210","20180802","ZWART","130894","sedan"
"Personenauto","TN821G","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150909","20180929","GRIJS","118211","sedan"
"Personenauto","TP189R","MERCEDES-BENZ","S 350 BLUETEC","20140321","20180920","ZWART","122116","sedan"
"Personenauto","TV169H","MERCEDES-BENZ","S 350 BLUETEC","20140120","20181108","ZWART","119589","sedan"
"Personenauto","TX392K","MERCEDES-BENZ","S 350 BLUETEC","20140509","20181105","ZWART","110282","sedan"
"Personenauto","X055TJ","MERCEDES-BENZ","S 350 BLUETEC","20140502","20240124","ZWART","119507","sedan"
"Personenauto","X244GT","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20121025",,"GRIJS","122814","sedan"
"Personenauto","X294JR","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110301","20231127","ZWART","130963","sedan"
"Personenauto","XD156T","MERCEDES-BENZ","S 350 BLUETEC","20150417","20181207","GRIJS","110796","sedan"
"Personenauto","XD191L","MERCEDES-BENZ","S 350 BLUETEC","20140120","20181206","ZWART","117942","sedan"
"Personenauto","XD378B","MERCEDES-BENZ","S 350 BLUETEC","20140321","20181129","GRIJS","115182","sedan"
"Personenauto","XD926G","MERCEDES-BENZ","S 350 BLUETEC","20140110","20181212","ZWART","117017","sedan"
"Personenauto","XG393X","MERCEDES-BENZ","S 350 BLUETEC","20141128","20190104","ZWART","138700","sedan"
"Personenauto","XL541X","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150217","20190205","ZWART","166586","sedan"
"Personenauto","XP034K","MERCEDES-BENZ","S 350 BLUETEC","20140224","20190219","BLAUW","121050","sedan"
"Personenauto","XZ720X","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141112","20190415","WIT","133708","sedan"
"Personenauto","Z040HN","MERCEDES-BENZ","S 350 BLUETEC","20140701","20240416","BLAUW","110033","sedan"
"Personenauto","ZB111T","MERCEDES-BENZ","S 350 BLUETEC","20140606","20190425","BLAUW","111249","sedan"
"Personenauto","ZH551Z","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150520","20190603","BLAUW","140472","sedan"
"Personenauto","ZJ423Z","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140715","20190606","ZWART","131040","sedan"
"Personenauto","ZK018H","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150302","20200619","GRIJS","92772","sedan"
"Personenauto","ZL116K","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120124","20190627","ZWART","146395","sedan"
"Personenauto","ZN220B","MERCEDES-BENZ","S 350 BLUETEC","20150319","20190628","GRIJS","126261","sedan"
"Personenauto","ZV430H","MERCEDES-BENZ","S 350 BLUETEC","20150107","20190809","BRUIN","106318","sedan"
"Personenauto","ZV612B","MERCEDES-BENZ","S 350 BLUETEC","20150226","20190807","ZWART","122980","sedan"
