"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S284LN","FIAT","500","20230228","20230228","ROOD","42230","hatchback"
"Personenauto","S285LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S286LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S287LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S288GR","FIAT","500","20220328","20240315","ROOD","33550","hatchback"
"Personenauto","S288LN","FIAT","500","20230322","20230322","ZWART","34890","hatchback"
"Personenauto","S289GH","FIAT","500","20220331","20230120","GRIJS","39249","hatchback"
"Personenauto","S289GR","FIAT","500","20220328","20240326","ROOD","33550","hatchback"
"Personenauto","S290LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S291GR","FIAT","500","20220429","20230921","BLAUW","39490","hatchback"
"Personenauto","S291LN","FIAT","500","20230320","20230320","ZWART","34890","hatchback"
"Personenauto","S292LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S293LN","FIAT","500","20230322","20230322","ZWART","34890","hatchback"
"Personenauto","S294LN","FIAT","500","20230320","20230320","ZWART","34890","hatchback"
"Personenauto","S295GZ","FIAT","500","20211210","20230922","GRIJS","33600","hatchback"
"Personenauto","S295LG","FIAT","500","20230228","20230228","ZWART","26150","hatchback"
"Personenauto","S295LN","FIAT","500","20230316","20230316","ZWART","34890","hatchback"
"Personenauto","S296LG","FIAT","500","20230224","20230224","WIT","25650","hatchback"
"Personenauto","S296LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S297LG","FIAT","500","20230228","20230228","ZWART","35810","hatchback"
"Personenauto","S297LN","FIAT","500","20230322","20230322","ZWART","34890","hatchback"
"Personenauto","S298LG","FIAT","500","20230223","20230223","WIT","34280","hatchback"
"Personenauto","S298LN","FIAT","500","20230316","20230316","ZWART","34890","hatchback"
"Personenauto","S299GZ","FIAT","500","20201230","20230512","ZWART","30800","hatchback"
"Personenauto","S299HG","FIAT","500","20220628","20230124","WIT","41414","hatchback"
"Personenauto","S299LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S300LG","FIAT","500","20230225","20230225","BLAUW","37746","hatchback"
"Personenauto","S300LN","FIAT","500","20230322","20230322","ZWART","34890","hatchback"
"Personenauto","S301LG","FIAT","500","20230224","20230224","ZWART","39630","hatchback"
"Personenauto","S301LN","FIAT","500","20230228","20230228","GRIJS","38340","hatchback"
"Personenauto","S302LG","FIAT","500","20230227","20230227","GROEN","39830","hatchback"
"Personenauto","S302LN","FIAT","500","20230322","20230322","ZWART","34890","hatchback"
"Personenauto","S303HR","FIAT","500","20220523","20230228","GROEN","36681","hatchback"
"Personenauto","S303LG","FIAT","500","20230224","20230224","WIT","39330","hatchback"
"Personenauto","S303LN","FIAT","500","20230316","20230316","ZWART","34890","hatchback"
"Personenauto","S304JS","FIAT","500","20220725","20230215","GRIJS","41158","hatchback"
"Personenauto","S304LG","FIAT","500","20230227","20230227","BLAUW","40590","hatchback"
"Personenauto","S304LN","FIAT","500","20230328","20230328","ZWART","34890","hatchback"
"Personenauto","S305LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S307LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S308LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S309LN","FIAT","500","20230323","20230323","ZWART","34890","hatchback"
"Personenauto","S310LN","FIAT","500","20230228","20230228","ROOD","36890","hatchback"
"Personenauto","S313JK","FIAT","500","20220517","20230210","ZWART","36480","hatchback"
"Personenauto","S314HJ","FIAT","500","20210820","20230120","GROEN","35600","hatchback"
"Personenauto","S316HF","FIAT","500","20230127","20230127","ROOD","36970","hatchback"
"Personenauto","S320PN","FIAT","500","20230317","20230317","WIT","26690","hatchback"
"Personenauto","S321PN","FIAT","500","20230428","20230428","WIT","27130","hatchback"
"Personenauto","S322PN","FIAT","500","20230321","20230321","GRIJS","27830","hatchback"
"Personenauto","S323PN","FIAT","500","20230321","20230321","WIT","27130","hatchback"
"Personenauto","S323TF","FIAT","500","20220621","20230721","ROOD","40139","hatchback"
"Personenauto","S324PN","FIAT","500","20230428","20230428","ZWART","27630","hatchback"
"Personenauto","S325PF","FIAT","500","20210430","20230331","GROEN","37899","hatchback"
"Personenauto","S325PN","FIAT","500","20230322","20230322","ZWART","30290","hatchback"
"Personenauto","S325XR","FIAT","500","20220323","20230424","ZWART","38786","hatchback"
"Personenauto","S325ZL","FIAT","500","20230504","20230504","BLAUW","41240","hatchback"
"Personenauto","S326PN","FIAT","500","20230316","20230316","ROOD","36160","hatchback"
"Personenauto","S326ZL","FIAT","500","20230509","20230509","ZWART","34190","hatchback"
"Personenauto","S327PN","FIAT","500","20230320","20230320","ZWART","32521","hatchback"
"Personenauto","S327ZL","FIAT","500","20230510","20230510","ZWART","34190","hatchback"
"Personenauto","S329HR","FIAT","500","20220328","20230204","BLAUW","31900","hatchback"
"Personenauto","S329ZL","FIAT","500","20230512","20230512","ROOD","38721","hatchback"
"Personenauto","S333JS","FIAT","500","20230210","20230210","ZWART","35910","hatchback"
"Personenauto","S334JS","FIAT","500","20230213","20230213","GROEN","34490","hatchback"
"Personenauto","S335JS","FIAT","500","20230213","20230213","GROEN","34490","hatchback"
"Personenauto","S336JS","FIAT","500","20230213","20230213","GROEN","34490","hatchback"
"Personenauto","S337FG","FIAT","500","20220615","20221229","ROOD","42368","hatchback"
"Personenauto","S337JS","FIAT","500","20230209","20230209","GROEN","36600","hatchback"
"Personenauto","S337TJ","FIAT","500","20210623","20230403","GROEN","23899","hatchback"
"Personenauto","S338FG","FIAT","500","20220615","20221229","GROEN","42368","hatchback"
"Personenauto","S338JS","FIAT","500","20230213","20230213","GROEN","34490","hatchback"
"Personenauto","S339JS","FIAT","500","20230213","20230213","GROEN","34490","hatchback"
"Personenauto","S340JB","FIAT","500E","20140804","20230127","GRIJS","37134","hatchback"
"Personenauto","S344NB","FIAT","500","20210514","20230510","ZWART","34598","hatchback"
"Personenauto","S348KG","FIAT","500","20230215","20230215","GROEN","35830","hatchback"
"Personenauto","S348SF","FIAT","500","20220811","20240220","WIT","41158","hatchback"
"Personenauto","S349KG","FIAT","ULYSSE","20230728","20230728","WIT","58981","MPV"
"Personenauto","S359RG","FIAT","500","20220429","20230323","GROEN","31691","hatchback"
"Personenauto","S360RR","FIAT","500","20230331","20230331","WIT","26640","hatchback"
"Personenauto","S361RG","FIAT","500","20220429","20230323","WIT","30990","hatchback"
"Personenauto","S361RR","FIAT","500","20230329","20230329","GROEN","36010","hatchback"
"Personenauto","S362NL","FIAT","500","20220627","20230821","GROEN","35350","hatchback"
"Personenauto","S364RG","FIAT","500","20220414","20230323","WIT","30990","hatchback"
"Personenauto","S365PH","FIAT","500","20210831","20230909","WIT","29600","hatchback"
"Personenauto","S365RG","FIAT","500","20220414","20230323","WIT","30990","hatchback"
"Personenauto","S366TS","FIAT","500","20210222","20230405","BLAUW","37899","hatchback"
"Personenauto","S367RG","FIAT","500","20220208","20230323","ZWART","35650","hatchback"
"Personenauto","S368KK","FIAT","500","20220624","20230509","ZWART","32639","hatchback"
"Personenauto","S368RG","FIAT","500","20220222","20230323","GRIJS","36350","hatchback"
"Personenauto","S369RG","FIAT","500","20220513","20230323","ZWART","31490","hatchback"
"Personenauto","S370RG","FIAT","500","20220513","20230323","ZWART","31490","hatchback"
"Personenauto","S375VJ","FIAT","500","20210510","20230508","GRIJS","29600","hatchback"
"Personenauto","S377GK","FIAT","500","20220404","20230113","WIT","25199","hatchback"
"Personenauto","S381TH","FIAT","500","20230407","20230407","GRIJS","39730","hatchback"
"Personenauto","S382ST","FIAT","500","20220831","20231117","ZWART","35816","hatchback"
"Personenauto","S382TH","FIAT","500","20230407","20230407","GRIJS","34890","hatchback"
"Personenauto","S383TH","FIAT","500","20230406","20230406","WIT","35590","hatchback"
"Personenauto","S384TH","FIAT","500","20230406","20230406","ROOD","38590","hatchback"
"Personenauto","S389JL","FIAT","500","20230203","20230203","GROEN","35830","hatchback"
"Personenauto","S390JL","FIAT","500","20230208","20230208","GROEN","34980","hatchback"
"Personenauto","S391VJ","FIAT","500","20211126","20230504","BLAUW","32599","hatchback"
"Personenauto","S392VJ","FIAT","500","20211126","20230615","ROOD","32599","hatchback"
"Personenauto","S393GT","FIAT","500E","20160501","20230120","GRIJS","31702","hatchback"
"Personenauto","S393VJ","FIAT","500","20211223","20230504","GRIJS","32599","hatchback"
"Personenauto","S394NN","FIAT","500","20230310","20230310","GRIJS","27830","hatchback"
"Personenauto","S395NN","FIAT","500","20230306","20230306","ZWART","27630","hatchback"
"Personenauto","S395VJ","FIAT","500","20211029","20230713","BLAUW","32599","hatchback"
"Personenauto","S396NN","FIAT","500","20230308","20230308","GROEN","30490","hatchback"
"Personenauto","S396VJ","FIAT","500","20211126","20230509","ROOD","32599","hatchback"
"Personenauto","S397NN","FIAT","500","20230310","20230310","GRIJS","35470","hatchback"
"Personenauto","S397VJ","FIAT","500","20211126","20231012","GRIJS","32599","hatchback"
"Personenauto","S398VJ","FIAT","500","20211129","20230509","BLAUW","32599","hatchback"
"Personenauto","S399NN","FIAT","500","20230306","20230306","GRIJS","36220","hatchback"
"Personenauto","S399VJ","FIAT","500","20211126","20230713","GRIJS","32599","hatchback"
"Personenauto","S400NN","FIAT","500","20230306","20230306","WIT","37270","hatchback"
"Personenauto","S400VJ","FIAT","500","20220128","20230504","GRIJS","32599","hatchback"
"Personenauto","S401NN","FIAT","500","20230306","20230306","ROOD","38460","hatchback"
"Personenauto","S401SJ","FIAT","500","20230425","20230425","ZWART","36550","hatchback"
"Personenauto","S401VJ","FIAT","500","20211129","20230504","ROOD","32599","hatchback"
"Personenauto","S402NN","FIAT","500","20230306","20230306","GROEN","38460","hatchback"
"Personenauto","S402SJ","FIAT","500","20230403","20230403","GRIJS","37970","hatchback"
"Personenauto","S402VJ","FIAT","500","20211126","20230509","BLAUW","32599","hatchback"
"Personenauto","S403SJ","FIAT","500","20230428","20230428","ZWART","36590","hatchback"
"Personenauto","S403VJ","FIAT","500","20211210","20230509","BLAUW","32599","hatchback"
"Personenauto","S404NN","FIAT","500","20230307","20230307","ROOD","37230","hatchback"
"Personenauto","S404RV","FIAT","500","20230330","20230330","GRIJS","37046","hatchback"
"Personenauto","S404VJ","FIAT","500","20211029","20230504","GRIJS","32599","hatchback"
"Personenauto","S405NN","FIAT","500","20230309","20230309","WIT","38696","hatchback"
"Personenauto","S405RV","FIAT","500","20230330","20230330","ZWART","42030","hatchback"
"Personenauto","S405VJ","FIAT","500","20211126","20230509","BLAUW","32599","hatchback"
"Personenauto","S406NN","FIAT","500","20230310","20230310","ZWART","38870","hatchback"
"Personenauto","S406XX","FIAT","500","20220930","20230502","ZWART","32449","hatchback"
"Personenauto","S407NN","FIAT","500","20230306","20230306","ZWART","39780","hatchback"
"Personenauto","S408GK","FIAT","500","20210826","20240504","GRIJS","38399","hatchback"
"Personenauto","S408NN","FIAT","500","20230306","20230306","BLAUW","41080","hatchback"
"Personenauto","S409NN","FIAT","500","20230309","20230309","WIT","35890","hatchback"
"Personenauto","S410NN","FIAT","500","20230307","20230307","ZWART","39090","hatchback"
"Personenauto","S412JV","FIAT","500","20230211","20230211","GRIJS","34980","hatchback"
"Personenauto","S412NN","FIAT","500","20230310","20230310","GRIJS","31971","hatchback"
"Personenauto","S413HX","FIAT","500","20220608","20230224","ROOD","37730","hatchback"
"Personenauto","S413JV","FIAT","500","20230213","20230213","GROEN","34490","hatchback"
"Personenauto","S413NN","FIAT","500","20230310","20230310","ROOD","35671","hatchback"
"Personenauto","S413XF","FIAT","500","20220608","20240518","GRIJS","41679","hatchback"
"Personenauto","S414JT","FIAT","500","20210105","20230504","GRIJS","37899","hatchback"
"Personenauto","S414JV","FIAT","500","20230213","20230213","GROEN","35830","hatchback"
"Personenauto","S414KT","FIAT","500","20220328","20230216","ZWART","36199","hatchback"
"Personenauto","S415HS","FIAT","500E","20160701","20230328","ZWART","17914","hatchback"
"Personenauto","S415JV","FIAT","500","20230228","20230228","ROOD","36060","hatchback"
"Personenauto","S415NV","FIAT","FIAT DUCATO","20230306","20230306","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S415VT","FIAT","FIAT DUCATO","20230404","20230404","WIT","77482","voor rolstoelen toegankelijk voertuig"
"Personenauto","S415XF","FIAT","500","20220520",,"WIT","35460","hatchback"
"Personenauto","S416JV","FIAT","500","20230214","20230214","ZWART","39020","hatchback"
"Personenauto","S418JV","FIAT","ULYSSE TRIPOD","20230208","20230208","WIT","55472","MPV"
"Personenauto","S419JV","FIAT","ULYSSE TRIPOD","20230208","20230208","WIT","55472","MPV"
"Personenauto","S421RR","FIAT","500","20220810","20230620","ZWART","42368","hatchback"
"Personenauto","S423HR","FIAT","500","20211229","20230421","ZWART","36900","hatchback"
"Personenauto","S424KD","FIAT","500","20230223","20230223","ROOD","39361","hatchback"
"Personenauto","S428FL","FIAT","500","20220609","20230215","ZWART","38949","hatchback"
"Personenauto","S429KB","FIAT","500","20220608","20230216","ZWART","35816","hatchback"
"Personenauto","S430PK","FIAT","500","20230324","20230324","GROEN","38580","hatchback"
"Personenauto","S433JZ","FIAT","500","20230213","20230213","GRIJS","36160","hatchback"
"Personenauto","S434JZ","FIAT","500","20230213","20230213","GROEN","34490","hatchback"
"Personenauto","S435JZ","FIAT","500","20230211","20230211","ZWART","36270","hatchback"
"Personenauto","S436JZ","FIAT","500","20230211","20230211","GRIJS","38610","hatchback"
"Personenauto","S437JZ","FIAT","500","20230214","20230214","GROEN","36446","hatchback"
"Personenauto","S438GS","FIAT","500","20220429","20240430","GRIJS","39490","hatchback"
"Personenauto","S438JZ","FIAT","500","20230215","20230215","WIT","39770","hatchback"
"Personenauto","S439GS","FIAT","500","20220429",,"GRIJS","35811","hatchback"
"Personenauto","S440GS","FIAT","500","20220429","20240402","GROEN","37010","hatchback"
"Personenauto","S441GS","FIAT","500","20220429","20230128","GROEN","35849","hatchback"
"Personenauto","S442GS","FIAT","500","20220328","20240315","ROOD","33550","hatchback"
"Personenauto","S443GS","FIAT","500","20220328","20240326","ROOD","33550","hatchback"
"Personenauto","S448FL","FIAT","500","20220615","20221229","ZWART","42368","hatchback"
"Personenauto","S449FT","FIAT","500","20211230","20230516","ZWART","24399","hatchback"
"Personenauto","S451BD","FIAT","500","20220608","20221223","ZWART","38981","hatchback"
"Personenauto","S452BD","FIAT","500","20220517","20221223","ZWART","37931","hatchback"
"Personenauto","S453JS","FIAT","500","20230211","20230211","WIT","34540","hatchback"
"Personenauto","S456ZD","FIAT","500","20230502","20230502","ZWART","27630","hatchback"
"Personenauto","S457ZD","FIAT","500","20230509","20230509","WIT","35460","hatchback"
"Personenauto","S458ZD","FIAT","500","20230428","20230428","WIT","37810","hatchback"
"Personenauto","S459ZD","FIAT","500","20230428","20230428","ROOD","39940","hatchback"
"Personenauto","S460ZD","FIAT","500","20230428","20230428","WIT","38240","hatchback"
"Personenauto","S461ZD","FIAT","500","20230428","20230428","GROEN","38700","hatchback"
"Personenauto","S462BD","FIAT","500","20220523","20221227","GROEN","37931","hatchback"
"Personenauto","S462PV","FIAT","500","20211215","20230316","BLAUW","28300","hatchback"
"Personenauto","S462ZD","FIAT","500","20230428","20230428","ROOD","35946","hatchback"
"Personenauto","S463ZD","FIAT","500","20230429","20230429","BLAUW","37796","hatchback"
"Personenauto","S464ZD","FIAT","500","20230428","20230428","GRIJS","38946","hatchback"
"Personenauto","S465ZD","FIAT","500","20230428","20230428","ZWART","38246","hatchback"
"Personenauto","S466ZD","FIAT","500","20230428","20230428","WIT","39820","hatchback"
"Personenauto","S467ZD","FIAT","500","20230428","20230428","ZWART","40320","hatchback"
"Personenauto","S468ZD","FIAT","500","20230428","20230428","ZWART","42230","hatchback"
"Personenauto","S469ZD","FIAT","500","20230428","20230428","ZWART","40290","hatchback"
"Personenauto","S470ZD","FIAT","500","20230503","20230503","WIT","40730","hatchback"
"Personenauto","S471ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S472ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S473ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S474ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S475ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S476ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S477ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S478ZD","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S479XX","FIAT","500","20211029","20230823","GROEN","29900","hatchback"
"Personenauto","S480FZ","FIAT","500","20220517","20230104","ZWART","36649","hatchback"
"Personenauto","S480GS","FIAT","500","20230120","20230120","WIT","36290","hatchback"
"Personenauto","S480ZD","FIAT","500","20230428","20230428","ZWART","35890","hatchback"
"Personenauto","S481ZD","FIAT","500","20230429","20230429","WIT","35190","hatchback"
"Personenauto","S482ZD","FIAT","500","20230428","20230428","ZWART","35890","hatchback"
"Personenauto","S484ZD","FIAT","500","20230531","20230531","ROOD","34331","hatchback"
"Personenauto","S484ZP","FIAT","500","20230523","20230523","WIT","41730","hatchback"
"Personenauto","S486LB","FIAT","500","20210805","20230220","GROEN","35500","hatchback"
"Personenauto","S488FG","FIAT","500","20220503","20231123","GRIJS","30500","hatchback"
"Personenauto","S493FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S494FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S495KK","FIAT","500","20220429","20240509","ROOD","32331","hatchback"
"Personenauto","S495NF","FIAT","500","20230228","20230228","WIT","25650","hatchback"
"Personenauto","S496NF","FIAT","500","20230228","20230228","GRIJS","30980","hatchback"
"Personenauto","S497NF","FIAT","500","20230303","20230303","GROEN","30490","hatchback"
"Personenauto","S498HH","FIAT","500","20220523","20230128","GRIJS","37441","hatchback"
"Personenauto","S498NF","FIAT","500","20230228","20230228","GROEN","36160","hatchback"
"Personenauto","S499NF","FIAT","500","20230228","20230228","GROEN","36160","hatchback"
"Personenauto","S499TP","FIAT","500","20220621","20230617","GROEN","41890","hatchback"
"Personenauto","S500FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S500NF","FIAT","500","20230310","20230310","GROEN","35470","hatchback"
"Personenauto","S501FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S501NF","FIAT","500","20230228","20230228","ZWART","35270","hatchback"
"Personenauto","S502NF","FIAT","500","20230228","20230228","ZWART","35270","hatchback"
"Personenauto","S502PX","FIAT","500","20211015","20230524","WIT","26500","hatchback"
"Personenauto","S503NF","FIAT","500","20230310","20230310","WIT","35850","hatchback"
"Personenauto","S503PV","FIAT","500","20211202","20230404","GROEN","36350","hatchback"
"Personenauto","S504NF","FIAT","500","20230228","20230228","GRIJS","36010","hatchback"
"Personenauto","S504TF","FIAT","500","20220208","20230407","ZWART","35500","hatchback"
"Personenauto","S505NF","FIAT","500","20230228","20230228","ZWART","38460","hatchback"
"Personenauto","S506NF","FIAT","500","20230228","20230228","GROEN","38460","hatchback"
"Personenauto","S507NF","FIAT","500","20230228","20230228","ZWART","36780","hatchback"
"Personenauto","S508NF","FIAT","500","20230228","20230228","ZWART","36780","hatchback"
"Personenauto","S509NF","FIAT","500","20230228","20230228","BLAUW","37446","hatchback"
"Personenauto","S510NF","FIAT","500","20230228","20230228","GROEN","32300","hatchback"
"Personenauto","S511GF","FIAT","500","20220510",,"ZWART","36110","hatchback"
"Personenauto","S511NF","FIAT","500","20230228","20230228","WIT","37880","hatchback"
"Personenauto","S512NF","FIAT","500","20230228","20230228","GROEN","38580","hatchback"
"Personenauto","S513NF","FIAT","500","20230228","20230228","GROEN","38580","hatchback"
"Personenauto","S514NF","FIAT","500","20230228","20230228","ZWART","40120","hatchback"
"Personenauto","S515NF","FIAT","500","20230228","20230228","GRIJS","40320","hatchback"
"Personenauto","S516NF","FIAT","500","20230228","20230228","GRIJS","39830","hatchback"
"Personenauto","S516TS","FIAT","500","20230407","20230407","GROEN","27930","hatchback"
"Personenauto","S517NF","FIAT","500","20230304","20230304","BLAUW","40930","hatchback"
"Personenauto","S517TS","FIAT","500","20230407","20230407","GRIJS","37660","hatchback"
"Personenauto","S518NF","FIAT","500","20230228","20230228","ROOD","40520","hatchback"
"Personenauto","S518TS","FIAT","500","20230411","20230411","GROEN","40690","hatchback"
"Personenauto","S519NF","FIAT","500","20230228","20230228","ZWART","40320","hatchback"
"Personenauto","S519TS","FIAT","500","20230407","20230407","GROEN","42380","hatchback"
"Personenauto","S520NF","FIAT","500","20230228","20230228","GROEN","40520","hatchback"
"Personenauto","S520TS","FIAT","500","20230408","20230408","ROOD","41740","hatchback"
"Personenauto","S521FF","FIAT","500","20220310","20230128","ZWART","33600","hatchback"
"Personenauto","S521NF","FIAT","500","20230228","20230228","GRIJS","40980","hatchback"
"Personenauto","S521RL","FIAT","500","20230329","20230329","ZWART","27630","hatchback"
"Personenauto","S521TS","FIAT","500","20230407","20230407","GROEN","41330","hatchback"
"Personenauto","S521XR","FIAT","500","20230428","20230428","ROOD","37280","hatchback"
"Personenauto","S522NF","FIAT","500","20230302","20230302","GRIJS","31331","hatchback"
"Personenauto","S522NZ","FIAT","500","20230310","20230310","WIT","25650","hatchback"
"Personenauto","S522RL","FIAT","500","20230328","20230328","GROEN","36590","hatchback"
"Personenauto","S522TS","FIAT","500","20230426","20230426","ZWART","34190","hatchback"
"Personenauto","S522XR","FIAT","500","20230426","20230426","ROOD","38940","hatchback"
"Personenauto","S523NF","FIAT","500","20230228","20230228","ZWART","38631","hatchback"
"Personenauto","S523NZ","FIAT","500","20230311","20230311","GROEN","27340","hatchback"
"Personenauto","S523RL","FIAT","500","20230330","20230330","ZWART","34890","hatchback"
"Personenauto","S523TS","FIAT","500","20230407","20230407","GRIJS","35590","hatchback"
"Personenauto","S523XR","FIAT","500","20230429","20230429","ROOD","36970","hatchback"
"Personenauto","S524NF","FIAT","500","20230228","20230228","ROOD","38821","hatchback"
"Personenauto","S524NZ","FIAT","500","20230314","20230314","WIT","25650","hatchback"
"Personenauto","S524RL","FIAT","500","20230330","20230330","ZWART","34890","hatchback"
"Personenauto","S524TS","FIAT","500","20230411","20230411","GROEN","35890","hatchback"
"Personenauto","S524XR","FIAT","500","20230429","20230429","BLAUW","37796","hatchback"
"Personenauto","S525NZ","FIAT","500","20230310","20230310","ZWART","27630","hatchback"
"Personenauto","S525RL","FIAT","500","20230328","20230328","ZWART","34890","hatchback"
"Personenauto","S525TS","FIAT","500","20230414","20230414","ZWART","38890","hatchback"
"Personenauto","S525XR","FIAT","500","20230428","20230428","ZWART","38246","hatchback"
"Personenauto","S526NZ","FIAT","500","20230310","20230310","ZWART","27140","hatchback"
"Personenauto","S526TS","FIAT","500","20230407","20230407","ROOD","31981","hatchback"
"Personenauto","S526XR","FIAT","500","20230428","20230428","ROOD","39296","hatchback"
"Personenauto","S527NZ","FIAT","500","20230310","20230310","ZWART","35270","hatchback"
"Personenauto","S527TS","FIAT","500","20230407","20230407","ROOD","37290","hatchback"
"Personenauto","S527XR","FIAT","500","20230428","20230428","ZWART","38240","hatchback"
"Personenauto","S528NZ","FIAT","500","20230311","20230311","GROEN","40090","hatchback"
"Personenauto","S528XR","FIAT","500","20230503","20230503","GROEN","40690","hatchback"
"Personenauto","S529NZ","FIAT","500","20230313","20230313","BLAUW","38246","hatchback"
"Personenauto","S529XR","FIAT","500","20230428","20230428","GRIJS","42430","hatchback"
"Personenauto","S530GN","FIAT","500","20230113","20230113","WIT","34770","hatchback"
"Personenauto","S530NZ","FIAT","500","20230314","20230314","WIT","39030","hatchback"
"Personenauto","S530XR","FIAT","500","20230503","20230503","ZWART","42230","hatchback"
"Personenauto","S531GN","FIAT","500","20230113","20230113","ROOD","34490","hatchback"
"Personenauto","S531NZ","FIAT","500","20230311","20230311","BLAUW","35940","hatchback"
"Personenauto","S531XR","FIAT","500","20230512","20230512","ROOD","41390","hatchback"
"Personenauto","S532NZ","FIAT","500","20230314","20230314","GROEN","36590","hatchback"
"Personenauto","S532XR","FIAT","500","20230428","20230428","ZWART","40690","hatchback"
"Personenauto","S533NZ","FIAT","500","20230310","20230310","GRIJS","30841","hatchback"
"Personenauto","S533XR","FIAT","500","20230503","20230503","GRIJS","42240","hatchback"
"Personenauto","S534XR","FIAT","500","20230426","20230426","ROOD","42690","hatchback"
"Personenauto","S535XR","FIAT","500","20230429","20230429","BLAUW","41890","hatchback"
"Personenauto","S536XR","FIAT","500","20230503","20230503","GROEN","42690","hatchback"
"Personenauto","S537XR","FIAT","500","20230428","20230428","BLAUW","42390","hatchback"
"Personenauto","S538NV","FIAT","500","20230313","20230313","GRIJS","27340","hatchback"
"Personenauto","S538XR","FIAT","500","20230428","20230428","GROEN","42190","hatchback"
"Personenauto","S539XR","FIAT","500","20230428","20230428","WIT","33490","hatchback"
"Personenauto","S540NV","FIAT","500","20230313","20230313","WIT","37100","hatchback"
"Personenauto","S540XR","FIAT","500","20230428","20230428","WIT","33490","hatchback"
"Personenauto","S541NV","FIAT","500","20230310","20230310","BLAUW","39170","hatchback"
"Personenauto","S541XR","FIAT","500","20230428","20230428","ZWART","34190","hatchback"
"Personenauto","S542FZ","FIAT","500","20201130","20230602","ZWART","29600","hatchback"
"Personenauto","S542NV","FIAT","500","20230310","20230310","GROEN","40370","hatchback"
"Personenauto","S542XR","FIAT","500","20230519","20230519","ZWART","37590","hatchback"
"Personenauto","S543NV","FIAT","500","20230313","20230313","ZWART","39340","hatchback"
"Personenauto","S543XR","FIAT","500","20230511","20230511","WIT","33490","hatchback"
"Personenauto","S544NV","FIAT","500","20230313","20230313","GRIJS","36290","hatchback"
"Personenauto","S544VF","FIAT","500","20230413","20230413","WIT","35460","hatchback"
"Personenauto","S545NV","FIAT","500","20230309","20230309","GROEN","39140","hatchback"
"Personenauto","S545SX","FIAT","500","20220817","20230401","ZWART","35816","hatchback"
"Personenauto","S545VF","FIAT","500","20230414","20230414","BLAUW","40446","hatchback"
"Personenauto","S545XR","FIAT","500","20230428","20230428","GROEN","39690","hatchback"
"Personenauto","S546NV","FIAT","500","20230311","20230311","ROOD","31341","hatchback"
"Personenauto","S546VF","FIAT","500","20230415","20230415","WIT","40280","hatchback"
"Personenauto","S547JB","FIAT","500","20230131","20230131","ZWART","35270","hatchback"
"Personenauto","S547VF","FIAT","500","20230417","20230417","ZWART","42030","hatchback"
"Personenauto","S547XR","FIAT","500","20230428","20230428","GROEN","39690","hatchback"
"Personenauto","S548FN","FIAT","500","20220621","20230104","GRIJS","42368","hatchback"
"Personenauto","S548JB","FIAT","500","20230228","20230228","ZWART","35270","hatchback"
"Personenauto","S548VF","FIAT","500","20230415","20230415","GROEN","41990","hatchback"
"Personenauto","S548XR","FIAT","500","20230504","20230504","GROEN","37290","hatchback"
"Personenauto","S549JB","FIAT","500","20230131","20230131","ZWART","35270","hatchback"
"Personenauto","S549VF","FIAT","500","20230415","20230415","ROOD","31831","hatchback"
"Personenauto","S549XR","FIAT","500","20230428","20230428","ZWART","35890","hatchback"
"Personenauto","S550JB","FIAT","500","20230131","20230131","ZWART","37290","hatchback"
