"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80ZBJ4","Personenauto","PORSCHE","PANAMERA GTS","20240509","20120928","36178","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120928","20120928","Geen verstrekking in Open Data","170105","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZPP2","Personenauto","PORSCHE","PANAMERA GTS","20240203","20230202","36362","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130104","20130104","Geen verstrekking in Open Data","176452","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-02-03T00:00:00.000","2023-02-02T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XBZ1","Personenauto","PORSCHE","PANAMERA GTS","20250115","20220318","27957","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120216","20120515","Geen verstrekking in Open Data","172097","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-03-18T00:00:00.000","2012-02-16T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZTL3","Personenauto","PORSCHE","PANAMERA GTS","20250211","20190218","36362","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130206","20130206","Geen verstrekking in Open Data","180154","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Ja",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2019-02-18T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGZ48","Personenauto","PORSCHE","PANAMERA GTS","20230905","20231102","24335","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120820","20140203","Geen verstrekking in Open Data","199197","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2023-11-02T00:00:00.000","2012-08-20T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TKV1","Personenauto","PORSCHE","PANAMERA GTS","20250227","20120223","40793","hatchback","4","ROOD","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120223","20120223","Geen verstrekking in Open Data","184272","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGS86","Personenauto","PORSCHE","PANAMERA GTS","20250419","20210426","36362","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130413","20130413","Geen verstrekking in Open Data","176634","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-04-26T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SKD20","Personenauto","PORSCHE","PANAMERA GTS","20240620","20171005","21461","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120618","20131028","Geen verstrekking in Open Data","209649","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-10-05T00:00:00.000","2012-06-18T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TDJ77","Personenauto","PORSCHE","PANAMERA GTS","20240913","20220701","32505","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140103","20140103","Geen verstrekking in Open Data","183285","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-07-01T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLZ26","Personenauto","PORSCHE","PANAMERA GTS","20250419","20160617","25275","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120628","20140403","Geen verstrekking in Open Data","224157","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2016-06-17T00:00:00.000","2012-06-28T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSF54","Personenauto","PORSCHE","PANAMERA GTS","20240828","20150311","27750","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20121203","20150311","Geen verstrekking in Open Data","194878","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2015-03-11T00:00:00.000","2012-12-03T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089GV","Personenauto","PORSCHE","PANAMERA GTS","20250924","20200327","45252","hatchback","4","ZWART","Niet geregistreerd","8","3996","1970","2585","2070","750","2200","20190924","20190924","Geen verstrekking in Open Data","239280","Ja","292",,,,,,"4","4","0","0",,"505","194","M1",,,,"2585","971",,"e13*2007/46*0971*06","GD22","1104110","0","0.16","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2020-03-27T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238KG","Personenauto","PORSCHE","PANAMERA GTS","20251018","20230217","46968","hatchback","5","GRIJS","Niet geregistreerd","8","3996","1995","2665","2095","750","2200","20191017","20191017","Geen verstrekking in Open Data","221598","Ja","292",,,,,,"4","4","0","0",,"505","194","M1",,,,"2665","971",,"e13*2007/46*0971*06","GD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4865","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2023-02-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G249VP","Personenauto","PORSCHE","PANAMERA GTS","20250102","20240227","37894","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190102","20191216","Geen verstrekking in Open Data","216638","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-02-27T00:00:00.000","2019-01-02T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250RV","Personenauto","PORSCHE","PANAMERA GTS","20241125","20231214","20206","hatchback","4","ZWART","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140603","20191116","Geen verstrekking in Open Data","168811","Ja","288",,,,,,"4","4","0","0",,"502","193","M1",,,,"2500","970",,"e13*2007/46*0970*09","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-12-14T00:00:00.000","2014-06-03T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G302BR","Personenauto","PORSCHE","PANAMERA GTS","20250906","20220209","48255","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190829","20190829","Geen verstrekking in Open Data","230227","Ja","289",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*09","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2022-02-09T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G651BJ","Personenauto","PORSCHE","PANAMERA GTS","20250823","20240323","45252","hatchback","4","BLAUW","Niet geregistreerd","8","3996","1970","2585","2070","750","2200","20190823","20190823","Geen verstrekking in Open Data","224464","Ja","292",,,,,,"4","4","0","0",,"505","194","M1",,,,"2585","971",,"e13*2007/46*0971*11","GD22","1704110","0","0.16","295","Nee","Nee",,"Nee","4785","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2024-03-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681XL","Personenauto","PORSCHE","PANAMERA GTS","20260207","20240202","48255","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20200110","20200110","Geen verstrekking in Open Data","251989","Ja","289",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2024-02-02T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G705NH","Personenauto","PORSCHE","PANAMERA GTS","20250201","20191105","35521","hatchback","5","GRIJS","Niet geregistreerd","8","3996","1995","2665","2095","750","2200","20190201","20191105","Geen verstrekking in Open Data","207146","Ja","292",,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2665","971",,"e13*2007/46*0971*06","GD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4865","0","0.00","2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-11-05T00:00:00.000","2019-02-01T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB121J","Personenauto","PORSCHE","PANAMERA GTS","20240818","20211130","42485","hatchback","4","ROOD","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20150403","20150403","Geen verstrekking in Open Data","195865","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*10","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-11-30T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD448K","Personenauto","PORSCHE","PANAMERA GTS","20241114","20231129","28029","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130425","20150422","Geen verstrekking in Open Data","195642","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-29T00:00:00.000","2013-04-25T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF617K","Personenauto","PORSCHE","PANAMERA GTS","20241222","20231127","29717","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20121001","20150428","Geen verstrekking in Open Data","176677","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Ja",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-11-27T00:00:00.000","2012-10-01T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG724X","Personenauto","PORSCHE","PANAMERA GTS","20250126","20231031","42485","hatchback","4","ZWART","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20150601","20150601","Geen verstrekking in Open Data","194757","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*10","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-10-31T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG727V","Personenauto","PORSCHE","PANAMERA GTS","20240709","20230626","42485","hatchback","4","BLAUW","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20150527","20150527","Geen verstrekking in Open Data","181383","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*10","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-06-26T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ646D","Personenauto","PORSCHE","PANAMERA GTS","20250331","20230413","42485","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20150604","20150604","Geen verstrekking in Open Data","195865","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*10","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-04-13T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS312R","Personenauto","PORSCHE","PANAMERA GTS","20250302","20211127","27395","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140506","20150807","Geen verstrekking in Open Data","201172","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-11-27T00:00:00.000","2014-05-06T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H048JF","Personenauto","PORSCHE","PANAMERA GTS","20250219","20230206","37609","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190219","20200217","Geen verstrekking in Open Data","217992","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-02-06T00:00:00.000","2019-02-19T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H076FJ","Personenauto","PORSCHE","PANAMERA GTS","20250110","20230801","39905","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190110","20200117","Geen verstrekking in Open Data","199307","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-08-01T00:00:00.000","2019-01-10T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
