"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68RL60","OPEL","KADETT COUPE","19770504","19770504","BRUIN",,"Niet geregistreerd"
"Personenauto","68UE00","OPEL","KADETT COUPE","19780227","19780227","BRUIN",,"Niet geregistreerd"
"Personenauto","68UF04","OPEL","KADETT COUPE","19780316","19780316","ORANJE",,"Niet geregistreerd"
"Personenauto","68UM11","OPEL","KADETT COUPE","19780224","19780224","BLAUW",,"Niet geregistreerd"
"Personenauto","68VN03","OPEL","KADETT COUPE","19780606","19780606","GROEN",,"Niet geregistreerd"
"Personenauto","69JE59","OPEL","KADETT COUPE","19760212","19760212","BRUIN",,"Niet geregistreerd"
"Personenauto","69NK61","OPEL","KADETT COUPE","19761123","19761123","GROEN",,"Niet geregistreerd"
"Personenauto","69RM80","OPEL","KADETT COUPE","19770704","19770704","GRIJS",,"coupe"
"Personenauto","69SV01","OPEL","KADETT COUPE","19770909","19770909","GROEN",,"Niet geregistreerd"
"Personenauto","69UL86","OPEL","KADETT COUPE","19780321","19780321","BRUIN",,"Niet geregistreerd"
"Personenauto","7008NK","OPEL","KADETT COUPE","19700819","19700819","ROOD",,"Niet geregistreerd"
"Personenauto","70BS38","OPEL","KADETT COUPE","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","70NM70","OPEL","KADETT COUPE","19761021","19761021","ORANJE",,"Niet geregistreerd"
"Personenauto","70NM81","OPEL","KADETT COUPE","19761026","19761026","GEEL",,"Niet geregistreerd"
"Personenauto","70RV11","OPEL","KADETT COUPE","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","70RV17","OPEL","KADETT COUPE","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","70UL28","OPEL","KADETT COUPE AUTOMATIC","19780228","19780228","BEIGE",,"Niet geregistreerd"
"Personenauto","70XE90","OPEL","KADETT COUPE","19780713","19780713","ORANJE",,"Niet geregistreerd"
"Personenauto","70XP81","OPEL","KADETT COUPE","19780918","19780918","BRUIN",,"Niet geregistreerd"
"Personenauto","70XU50","OPEL","KADETT COUPE","19740411","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","70YB81","OPEL","KADETT COUPE","19760807","19980807","GROEN",,"Niet geregistreerd"
"Personenauto","70ZG94","OPEL","KADETT COUPE","19760401","19760401","ORANJE",,"Niet geregistreerd"
"Personenauto","71VA46","OPEL","KADETT COUPE","19780419","19780419","BEIGE",,"Niet geregistreerd"
"Personenauto","71XE13","OPEL","KADETT COUPE","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","71ZX21","OPEL","KADETT COUPE","19740517","19740517","BEIGE",,"Niet geregistreerd"
"Personenauto","72FL46","OPEL","KADETT COUPE","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","72FX94","OPEL","KADETT COUPE","19750618","19750618","PAARS",,"Niet geregistreerd"
"Personenauto","72GD42","OPEL","KADETT COUPE","19750621","19750621","BLAUW",,"coupe"
"Personenauto","72JS51","OPEL","KADETT COUPE","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","72NV85","OPEL","KADETT COUPE","19761210","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","72SJ00","OPEL","KADETT COUPE AUTOMATIC","19770713","19770713","GROEN",,"Niet geregistreerd"
"Personenauto","72VM70","OPEL","KADETT COUPE","19780620","19780620","ROOD",,"Niet geregistreerd"
"Personenauto","72XM96","OPEL","KADETT COUPE","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","72ZV55","OPEL","KADETT COUPE","19741101","19741101","GROEN",,"Niet geregistreerd"
"Personenauto","73EX44","OPEL","KADETT COUPE","19750311","19750311","ORANJE",,"Niet geregistreerd"
"Personenauto","73GR95","OPEL","KADETT COUPE","19750826","19750826","GEEL",,"Niet geregistreerd"
"Personenauto","73NK60","OPEL","KADETT COUPE AUTOMATIC","19761022","19761022","BEIGE",,"Niet geregistreerd"
"Personenauto","73RH74","OPEL","KADETT COUPE","19770607","19770607","GROEN",,"Niet geregistreerd"
"Personenauto","73RJ56","OPEL","KADETT COUPE","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","73SP77","OPEL","KADETT COUPE","19770810","19770810","GEEL",,"Niet geregistreerd"
"Personenauto","7428MF","OPEL","KADETT COUPE","19700324","19700324","BLAUW",,"Niet geregistreerd"
"Personenauto","74ET20","OPEL","KADETT COUPE","19750207","19750207","ORANJE",,"Niet geregistreerd"
"Personenauto","74HU77","OPEL","KADETT COUPE","19760211","19760211","ORANJE",,"Niet geregistreerd"
"Personenauto","74SH87","OPEL","KADETT COUPE","19770713","19770713","GEEL",,"Niet geregistreerd"
"Personenauto","74US13","OPEL","KADETT COUPE","19780322","19780322","ORANJE",,"Niet geregistreerd"
"Personenauto","74UT52","OPEL","KADETT COUPE","19780321","19780321","ORANJE",,"sedan"
"Personenauto","74UU02","OPEL","KADETT COUPE","19780407","19780407","GROEN",,"Niet geregistreerd"
"Personenauto","74UU52","OPEL","KADETT COUPE","19780323","19780323","BEIGE",,"Niet geregistreerd"
"Personenauto","75BM19","OPEL","KADETT COUPE","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","75FN48","OPEL","KADETT COUPE","19750501","19750501","GEEL",,"Niet geregistreerd"
"Personenauto","75JJ22","OPEL","KADETT COUPE","19760312","19760312","GEEL",,"Niet geregistreerd"
"Personenauto","75PM81","OPEL","KADETT COUPE AUTOMATIC","19770315","19770315","ORANJE",,"Niet geregistreerd"
"Personenauto","75TE60","OPEL","KADETT COUPE","19771007","19771007","ROOD",,"Niet geregistreerd"
"Personenauto","75UP10","OPEL","KADETT COUPE","19780321","19780321","GEEL",,"coupe"
"Personenauto","75VN26","OPEL","KADETT COUPE","19780816","19780816","GROEN",,"coupe"
"Personenauto","75XU74","OPEL","KADETT COUPE","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","76FF65","OPEL","KADETT COUPE","19750314","19750314","PAARS",,"Niet geregistreerd"
"Personenauto","76NG90","OPEL","KADETT COUPE AUTOMATIC","19760927","19760927","ORANJE",,"Niet geregistreerd"
"Personenauto","76NT28","OPEL","KADETT COUPE","19770405","19770405","ROOD",,"Niet geregistreerd"
"Personenauto","76SE15","OPEL","KADETT COUPE","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","76ZT83","OPEL","KADETT COUPE","19770614","19770614","GROEN",,"Niet geregistreerd"
"Personenauto","77SR07","OPEL","KADETT COUPE","19770817","19770817","GROEN",,"coupe"
"Personenauto","77XP80","OPEL","KADETT COUPE","19781006","19781006","BRUIN",,"Niet geregistreerd"
"Personenauto","78GP07","OPEL","KADETT COUPE","19750829","19750829","BLAUW",,"Niet geregistreerd"
"Personenauto","78JG45","OPEL","KADETT COUPE","19760304","19760304","GRIJS",,"coupe"
"Personenauto","78MK25","OPEL","KADETT COUPE","19760621","19760621","BEIGE",,"Niet geregistreerd"
"Personenauto","78MK66","OPEL","KADETT COUPE","19760630","19760630","GROEN",,"Niet geregistreerd"
"Personenauto","78VL55","OPEL","KADETT COUPE","19780523","19780523","GROEN",,"Niet geregistreerd"
"Personenauto","7952JN","OPEL","KADETT COUPE RALLEY","19691016","19691016","GEEL",,"Niet geregistreerd"
"Personenauto","7954VG","OPEL","KADETT COUPE RALLYE","19690630","19730227","BLAUW",,"Niet geregistreerd"
"Personenauto","79GA31","OPEL","KADETT COUPE","19750606","19750606","WIT",,"Niet geregistreerd"
"Personenauto","79MS78","OPEL","KADETT COUPE AUTOMATIC","19760726","19760726","GROEN",,"Niet geregistreerd"
"Personenauto","79NM23","OPEL","KADETT COUPE","19770324","19770324","WIT",,"Niet geregistreerd"
"Personenauto","79RJ40","OPEL","KADETT COUPE","19770503","20200617","BLAUW",,"coupe"
"Personenauto","79RK66","OPEL","KADETT COUPE","19770721","19770721","GEEL",,"Niet geregistreerd"
"Personenauto","79SK94","OPEL","KADETT COUPE AUTOMATIC","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","79UF76","OPEL","KADETT COUPE","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","79UG66","OPEL","KADETT COUPE","19780310","19780310","BLAUW",,"coupe"
"Personenauto","79VA52","OPEL","KADETT COUPE","19780508","19780508","ROOD",,"Niet geregistreerd"
"Personenauto","79VD86","OPEL","KADETT COUPE","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","79XJ56","OPEL","KADETT COUPE","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","79XK08","OPEL","KADETT COUPE AUTOMATIC","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","79XK87","OPEL","KADETT COUPE","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","80ED48","OPEL","KADETT COUPE","19741105","19741105","GEEL",,"Niet geregistreerd"
"Personenauto","80NP79","OPEL","KADETT COUPE","19770128","19770128","GROEN",,"Niet geregistreerd"
"Personenauto","80TG00","OPEL","KADETT COUPE","19771021","19771021","BLAUW",,"Niet geregistreerd"
"Personenauto","80TG06","OPEL","KADETT COUPE","19771018","19771018","GROEN",,"Niet geregistreerd"
"Personenauto","80TG20","OPEL","KADETT COUPE","19771012","19771012","BRUIN",,"Niet geregistreerd"
"Personenauto","80UM15","OPEL","KADETT COUPE","19780502","19780502","GRIJS",,"Niet geregistreerd"
"Personenauto","80UX14","OPEL","KADETT COUPE","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","81AN00","OPEL","KADETT COUPE","19731030","19731030","BLAUW",,"Niet geregistreerd"
"Personenauto","81ED07","OPEL","KADETT COUPE AUTOMATIC","19750502","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","81GF44","OPEL","KADETT COUPE","19750704","19750704","ROOD",,"Niet geregistreerd"
"Personenauto","81MN26","OPEL","KADETT COUPE","19760630","19760630","WIT",,"Niet geregistreerd"
"Personenauto","81NT75","OPEL","KADETT COUPE","19770125","19770125","ORANJE",,"Niet geregistreerd"
"Personenauto","81PP99","OPEL","KADETT COUPE","19770321","19770321","GROEN",,"Niet geregistreerd"
"Personenauto","81VA02","OPEL","KADETT COUPE AUTOMATIC","19780412","19780412","BRUIN",,"Niet geregistreerd"
"Personenauto","81VS06","OPEL","KADETT COUPE","19780615","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","81XP06","OPEL","KADETT COUPE AUTOMATIC","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","81ZL13","OPEL","KADETT COUPE","19780215","19780215","GEEL",,"Niet geregistreerd"
"Personenauto","82JH10","OPEL","KADETT COUPE AUTOMATIC","19760316","19760316","ROOD",,"Niet geregistreerd"
"Personenauto","82NS27","OPEL","KADETT COUPE","19770107","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","82RS00","OPEL","KADETT COUPE","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","82SR52","OPEL","KADETT COUPE","19770831","19770831","GEEL",,"Niet geregistreerd"
"Personenauto","82UJ38","OPEL","KADETT COUPE","19780302","19780302","BLAUW",,"Niet geregistreerd"
"Personenauto","82UJ39","OPEL","KADETT COUPE","19780323","19780323","GROEN",,"Niet geregistreerd"
"Personenauto","82UK83","OPEL","KADETT COUPE","19780307","19780307","BRUIN",,"Niet geregistreerd"
"Personenauto","82UP51","OPEL","KADETT COUPE","19780320","19780320","ORANJE",,"Niet geregistreerd"
"Personenauto","82UR34","OPEL","KADETT COUPE","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","82UR58","OPEL","KADETT COUPE","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","82XM03","OPEL","KADETT COUPE","19780921","19780921","ORANJE",,"Niet geregistreerd"
"Personenauto","82XS84","OPEL","KADETT COUPE","19771010","19771010","ORANJE",,"Niet geregistreerd"
"Personenauto","83GD12","OPEL","KADETT COUPE","19750627","19750627","BLAUW",,"Niet geregistreerd"
"Personenauto","83HR68","OPEL","KADETT COUPE","19760107","19760107","ORANJE",,"Niet geregistreerd"
"Personenauto","83JG00","OPEL","KADETT COUPE","19760310","19760310","GEEL",,"Niet geregistreerd"
"Personenauto","83PH87","OPEL","KADETT COUPE","19770204","19770204","ORANJE",,"Niet geregistreerd"
"Personenauto","84FD62","OPEL","KADETT COUPE","19750415","19750415","GEEL",,"Niet geregistreerd"
"Personenauto","84HJ94","OPEL","KADETT COUPE AUTOMATIC","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","84MF72","OPEL","KADETT COUPE","19760602","19760602","BRUIN",,"Niet geregistreerd"
"Personenauto","84MR19","OPEL","KADETT COUPE","19760906","19760906","GEEL",,"Niet geregistreerd"
"Personenauto","84SR26","OPEL","KADETT COUPE","19770926","19770926","BRUIN",,"Niet geregistreerd"
"Personenauto","84UU88","OPEL","KADETT COUPE","19780412","19780412","GROEN",,"Niet geregistreerd"
"Personenauto","84VV37","OPEL","KADETT COUPE","19780703","19780703","ORANJE",,"Niet geregistreerd"
"Personenauto","84VX04","OPEL","KADETT COUPE","19780706","19780706","WIT",,"Niet geregistreerd"
"Personenauto","85MK79","OPEL","KADETT COUPE","19760625","19760625","BLAUW",,"Niet geregistreerd"
"Personenauto","85SE08","OPEL","KADETT COUPE AUTOMATIC","19770715","19770715","BLAUW",,"Niet geregistreerd"
"Personenauto","85UE86","OPEL","KADETT COUPE","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","85VF43","OPEL","KADETT COUPE","19780426","19780426","WIT",,"Niet geregistreerd"
"Personenauto","85VP09","OPEL","KADETT COUPE","19780531","19780531","GEEL",,"coupe"
"Personenauto","86FM74","OPEL","KADETT COUPE AUTOMATIC","19750415","19750415","BRUIN",,"Niet geregistreerd"
"Personenauto","86FN54","OPEL","KADETT COUPE","19750515","19750515","BLAUW",,"Niet geregistreerd"
"Personenauto","86JE91","OPEL","KADETT COUPE AUTOMATIC","19760227","19760227","BEIGE",,"Niet geregistreerd"
"Personenauto","86NH59","OPEL","KADETT COUPE","19761006","19761006","GEEL",,"Niet geregistreerd"
"Personenauto","86PN86","OPEL","KADETT COUPE","19770701","19770701","BLAUW",,"Niet geregistreerd"
"Personenauto","86UG48","OPEL","KADETT COUPE","19780223","19780223","ORANJE",,"Niet geregistreerd"
"Personenauto","86UT85","OPEL","KADETT COUPE","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","86XE64","OPEL","KADETT COUPE AUTOMATIC","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","87DZ36","OPEL","KADETT COUPE","19741029","19741029","GEEL",,"Niet geregistreerd"
"Personenauto","87FG16","OPEL","KADETT COUPE","19750403","19750403","BRUIN",,"Niet geregistreerd"
"Personenauto","87RJ62","OPEL","KADETT COUPE","19770504","19770504","GROEN",,"Niet geregistreerd"
"Personenauto","87RX12","OPEL","KADETT COUPE","19770615","19770615","ROOD",,"Niet geregistreerd"
"Personenauto","87SK61","OPEL","KADETT COUPE","19770811","19770811","GROEN",,"Niet geregistreerd"
"Personenauto","87TD89","OPEL","KADETT COUPE","19771028","19771028","ORANJE",,"Niet geregistreerd"
"Personenauto","88FX29","OPEL","KADETT COUPE","19750610","19750610","ROOD",,"Niet geregistreerd"
"Personenauto","88PX89","OPEL","KADETT COUPE","19770520","19770520","ORANJE",,"Niet geregistreerd"
"Personenauto","88RJ16","OPEL","KADETT COUPE","19770622","19770622","BEIGE",,"Niet geregistreerd"
"Personenauto","88TD86","OPEL","KADETT COUPE","19771006","19771006","BLAUW",,"Niet geregistreerd"
"Personenauto","88UJ53","OPEL","KADETT COUPE","19780227","19780227","ROOD",,"Niet geregistreerd"
"Personenauto","88UL16","OPEL","KADETT COUPE","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","88UZ80","OPEL","KADETT COUPE","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","88VU78","OPEL","KADETT COUPE","19780619","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","88VZ38","OPEL","KADETT COUPE","19780701","19780701","GROEN",,"Niet geregistreerd"
"Personenauto","8928JV","OPEL","KADETT COUPE","19680630","19691106","ROOD",,"Niet geregistreerd"
"Personenauto","89DD35","OPEL","KADETT COUPE","19740620","19740620","ORANJE",,"Niet geregistreerd"
"Personenauto","89HG80","OPEL","KADETT COUPE","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","89NJ22","OPEL","KADETT COUPE","19770121","19770121","BEIGE",,"Niet geregistreerd"
"Personenauto","89NN26","OPEL","KADETT COUPE","19770316","19770316","BLAUW",,"Niet geregistreerd"
"Personenauto","89TA04","OPEL","KADETT COUPE","19780126","19780126","ORANJE",,"coupe"
"Personenauto","89UM26","OPEL","KADETT COUPE","19780313","19780313","ROOD",,"Niet geregistreerd"
"Personenauto","89UM33","OPEL","KADETT COUPE","19780322","19780322","BRUIN",,"Niet geregistreerd"
"Personenauto","89VA86","OPEL","KADETT COUPE","19780417","19780417","BRUIN",,"Niet geregistreerd"
"Personenauto","90BD76","OPEL","KADETT COUPE","19740308","19740308","ZWART",,"Niet geregistreerd"
"Personenauto","90EV21","OPEL","KADETT COUPE","19750326","19750326","GEEL",,"Niet geregistreerd"
"Personenauto","90HZ96","OPEL","KADETT COUPE","19760216","19760216","ROOD",,"Niet geregistreerd"
"Personenauto","90PF94","OPEL","KADETT COUPE","19770406","19770406","GEEL",,"Niet geregistreerd"
"Personenauto","90PJ25","OPEL","KADETT COUPE","19770512","19770512","ROOD",,"Niet geregistreerd"
"Personenauto","90PJ58","OPEL","KADETT COUPE","19770209","19770209","BEIGE",,"Niet geregistreerd"
"Personenauto","90VD23","OPEL","KADETT COUPE","19780510","19780510","ROOD",,"Niet geregistreerd"
"Personenauto","90XR62","OPEL","KADETT COUPE AUTOMATIC","19780929","19780929","ROOD",,"Niet geregistreerd"
"Personenauto","91BD68","OPEL","KADETT COUPE","19740207","19740207","ORANJE",,"Niet geregistreerd"
"Personenauto","91GR31","OPEL","KADETT COUPE","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","91HV27","OPEL","KADETT COUPE","19760123","19760123","ORANJE",,"coupe"
"Personenauto","91MJ94","OPEL","KADETT COUPE","19760630","19760630","GROEN",,"coupe"
"Personenauto","91MK58","OPEL","KADETT COUPE","19760625","19760625","ROOD",,"Niet geregistreerd"
"Personenauto","91NK48","OPEL","KADETT COUPE AUTOMATIC","19761025","19761025","BLAUW",,"Niet geregistreerd"
"Personenauto","91PL22","OPEL","KADETT COUPE","19770225","19770225","ORANJE",,"Niet geregistreerd"
"Personenauto","91RA41","OPEL","KADETT COUPE","19770705","19770705","BRUIN",,"Niet geregistreerd"
"Personenauto","91RA64","OPEL","KADETT COUPE","19770412","19770412","GROEN",,"Niet geregistreerd"
"Personenauto","91RD67","OPEL","KADETT COUPE","19770420","19770420","BRUIN",,"Niet geregistreerd"
"Personenauto","91SX12","OPEL","KADETT COUPE","19770915","19770915","ORANJE",,"Niet geregistreerd"
"Personenauto","91XE78","OPEL","KADETT COUPE","19780714","19780714","ORANJE",,"Niet geregistreerd"
"Personenauto","91XK62","OPEL","KADETT COUPE","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","91XM50","OPEL","KADETT COUPE","19780908","19780908","BRUIN",,"Niet geregistreerd"
"Personenauto","91ZM69","OPEL","KADETT COUPE","19770812","19770812","GROEN",,"Niet geregistreerd"
"Personenauto","92FD40","OPEL","KADETT COUPE","19750407","19750407","GEEL",,"Niet geregistreerd"
"Personenauto","92MA96","OPEL","KADETT COUPE","19760526","19760526","BRUIN",,"Niet geregistreerd"
"Personenauto","92MP91","OPEL","KADETT COUPE","19760802","19760802","ROOD",,"Niet geregistreerd"
"Personenauto","92PL66","OPEL","KADETT COUPE AUTOMATIC","19770301","19770301","GROEN",,"Niet geregistreerd"
"Personenauto","92UJ34","OPEL","KADETT COUPE","19780310","19780310","GROEN",,"Niet geregistreerd"
"Personenauto","93HTVV","OPEL","KADETT COUPE","19780802","20011206","GEEL",,"coupe"
"Personenauto","93PN91","OPEL","KADETT COUPE","19770224","19770224","ROOD",,"Niet geregistreerd"
"Personenauto","93RV81","OPEL","KADETT COUPE","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","93ZR82","OPEL","KADETT COUPE","19770423","19770423","BRUIN",,"Niet geregistreerd"
"Personenauto","93ZV92","OPEL","KADETT COUPE","19770418","19770418","ROOD",,"Niet geregistreerd"
"Personenauto","94RJ43","OPEL","KADETT COUPE","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","94RL71","OPEL","KADETT COUPE","19770527","19770527","BRUIN",,"Niet geregistreerd"
"Personenauto","94SM07","OPEL","KADETT COUPE AUTOMATIC","19770823","19770823","GROEN",,"Niet geregistreerd"
"Personenauto","94VH65","OPEL","KADETT COUPE","19780516","19780516","BEIGE",,"Niet geregistreerd"
"Personenauto","94VJ18","OPEL","KADETT COUPE","19780517","19780517","ORANJE",,"Niet geregistreerd"
"Personenauto","94VU47","OPEL","KADETT COUPE","19780623","19780623","ORANJE",,"Niet geregistreerd"
"Personenauto","94YB18","OPEL","KADETT COUPE","19740422","20130709","GEEL",,"coupe"
"Personenauto","9554US","OPEL","KADETT COUPE","19721010","19721010","GROEN",,"Niet geregistreerd"
"Personenauto","9599UA","OPEL","KADETT COUPE","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","95AM95","OPEL","KADETT COUPE","19731031","19731031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","95JF74","OPEL","KADETT COUPE","19760329","19760329","BRUIN",,"Niet geregistreerd"
"Personenauto","95RH00","OPEL","KADETT COUPE","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","95TT04","OPEL","KADETT COUPE","19780330","19780330","ZWART",,"Niet geregistreerd"
"Personenauto","95UP75","OPEL","KADETT COUPE","19780322","19780322","GEEL",,"Niet geregistreerd"
"Personenauto","95VV01","OPEL","KADETT COUPE","19780630","19780630","ORANJE",,"Niet geregistreerd"
"Personenauto","95XE23","OPEL","KADETT COUPE","19780818","19780818","ORANJE",,"Niet geregistreerd"
"Personenauto","96SF27","OPEL","KADETT COUPE","19770915","19770915","GROEN",,"Niet geregistreerd"
"Personenauto","96SF30","OPEL","KADETT COUPE","19770825","19770825","GROEN",,"Niet geregistreerd"
"Personenauto","96UM01","OPEL","KADETT COUPE","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","96XT22","OPEL","KADETT COUPE","19750827","19750827","GEEL",,"Niet geregistreerd"
"Personenauto","96ZN48","OPEL","KADETT COUPE AUTOMATIC","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","97FV70","OPEL","KADETT COUPE","19760220","19760220","GEEL",,"Niet geregistreerd"
"Personenauto","97FX85","OPEL","KADETT COUPE AUTOMATIC","19750618","19750618","GROEN",,"Niet geregistreerd"
"Personenauto","97FZ65","OPEL","KADETT COUPE","19750613","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","97GA50","OPEL","KADETT COUPE AUTOMATIC","19750612","19750612","BLAUW",,"Niet geregistreerd"
"Personenauto","97PS02","OPEL","KADETT COUPE","19770405","19770405","GROEN",,"Niet geregistreerd"
"Personenauto","97PT29","OPEL","KADETT COUPE","19770322","19770322","ROOD",,"Niet geregistreerd"
"Personenauto","97PU45","OPEL","KADETT COUPE","19770412","19770412","ROOD",,"Niet geregistreerd"
"Personenauto","97VA93","OPEL","KADETT COUPE","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","9860UE","OPEL","KADETT COUPE","19720607","19720607","GRIJS",,"Niet geregistreerd"
"Personenauto","98JBFJ","OPEL","KADETT COUPE AUTOMATIC","19790516","20020125","ORANJE",,"coupe"
"Personenauto","98JH90","OPEL","KADETT COUPE","19760325","19760325","BRUIN",,"Niet geregistreerd"
"Personenauto","98RS31","OPEL","KADETT COUPE AUTOMATIC","19770608","19770608","BRUIN",,"Niet geregistreerd"
"Personenauto","98VX47","OPEL","KADETT COUPE","19780719","19780719","ROOD",,"Niet geregistreerd"
"Personenauto","98ZP43","OPEL","KADETT COUPE","19751205","19751205","BLAUW",,"Niet geregistreerd"
"Personenauto","9989MS","OPEL","KADETT COUPE","19700604","19700604","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99EN59","OPEL","KADETT COUPE","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","99JH17","OPEL","KADETT COUPE","19760331","19760331","ROOD",,"Niet geregistreerd"
"Personenauto","99RE64","OPEL","KADETT COUPE","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","99RE82","OPEL","KADETT COUPE","19770415","19770415","BEIGE",,"Niet geregistreerd"
"Personenauto","99RX83","OPEL","KADETT COUPE","19770714","19770714","ORANJE",,"Niet geregistreerd"
"Personenauto","99SX58","OPEL","KADETT COUPE","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","99TF26","OPEL","KADETT COUPE","19771012","19771012","ORANJE",,"Niet geregistreerd"
"Personenauto","99UT88","OPEL","KADETT COUPE AUTOMATIC","19780516","19780516","BLAUW",,"Niet geregistreerd"
"Personenauto","99VU93","OPEL","KADETT COUPE","19780622","19780622","ROOD",,"Niet geregistreerd"
"Personenauto","AE7549","OPEL","KADETT COUPE","19660808","19990726","ROOD",,"coupe"
"Personenauto","AH9321","OPEL","KADETT COUPE","19720316","20010912","GEEL",,"Niet geregistreerd"
"Personenauto","DB13XT","OPEL","KADETT COUPE AUTOMATIC","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DB20BS","OPEL","KADETT COUPE","19790509","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DB63BP","OPEL","KADETT COUPE","19781006","19781006","BLAUW",,"Niet geregistreerd"
"Personenauto","DB92FP","OPEL","KADETT COUPE","19781006","19781006","BRUIN",,"Niet geregistreerd"
"Personenauto","DD11NK","OPEL","KADETT COUPE","19781113","19781113","BRUIN",,"Niet geregistreerd"
"Personenauto","DD12ZZ","OPEL","KADETT COUPE","19781017","19781017","WIT",,"Niet geregistreerd"
"Personenauto","DD18NK","OPEL","KADETT COUPE","19781108","19781108","BLAUW",,"coupe"
"Personenauto","DD19NK","OPEL","KADETT COUPE","19781023","19781023","BLAUW",,"Niet geregistreerd"
"Personenauto","DD29YZ","OPEL","KADETT COUPE","19781128","19781128","GROEN",,"Niet geregistreerd"
"Personenauto","DD32RT","OPEL","KADETT COUPE","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DD46RG","OPEL","KADETT COUPE","19781109","19781109","WIT",,"coupe"
"Personenauto","DD93VH","OPEL","KADETT COUPE","19781020","19781020","ZWART",,"Niet geregistreerd"
"Personenauto","DF07ZJ","OPEL","KADETT COUPE","19781107","19781107","GROEN",,"Niet geregistreerd"
"Personenauto","DF09NT","OPEL","KADETT COUPE","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","DF13DV","OPEL","KADETT COUPE","19781110","19781110","BRUIN",,"Niet geregistreerd"
"Personenauto","DF15DV","OPEL","KADETT COUPE","19781027","19781027","GEEL",,"Niet geregistreerd"
"Personenauto","DF23KB","OPEL","KADETT COUPE","19781019","19781019","ROOD",,"Niet geregistreerd"
"Personenauto","DF36HH","OPEL","KADETT COUPE AUTOMATIC","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","DF46GJ","OPEL","KADETT COUPE","19790212","19790212","WIT",,"Niet geregistreerd"
"Personenauto","DF51GJ","OPEL","KADETT COUPE","19790423","19790423","GROEN",,"Niet geregistreerd"
