"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H155BJ","MERCEDES-BENZ","GLC 200","20200109","20200109","ZWART","63317","stationwagen"
"Personenauto","H155DR","MERCEDES-BENZ","GLC 200","20200103","20200103","ZWART","75145","stationwagen"
"Personenauto","H160HP","MERCEDES-BENZ","GLC 200","20200207","20200207","GRIJS","65798","stationwagen"
"Personenauto","H161ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","GRIJS","86017","hatchback"
"Personenauto","H163JP","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","83562","hatchback"
"Personenauto","H164VP","MERCEDES-BENZ","GLC 200","20200608","20200608","GRIJS","70209","stationwagen"
"Personenauto","H165BJ","MERCEDES-BENZ","GLC 200","20200110","20200110","ZWART","68783","hatchback"
"Personenauto","H170GL","MERCEDES-BENZ","GLC 200","20200124","20200124","BLAUW","78721","stationwagen"
"Personenauto","H177VP","MERCEDES-BENZ","GLC 200","20200608","20200608","GRIJS","67783","stationwagen"
"Personenauto","H178JJ","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","69986","hatchback"
"Personenauto","H183GL","MERCEDES-BENZ","GLC 200","20200131","20200131","WIT","69785","stationwagen"
"Personenauto","H183JJ","MERCEDES-BENZ","GLC 200","20200224","20200224","GRIJS","77481","stationwagen"
"Personenauto","H184DR","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","67085","hatchback"
"Personenauto","H186LF","MERCEDES-BENZ","GLC 200 4MATIC","20200228","20200228","GRIJS","93037","hatchback"
"Personenauto","H188RX","MERCEDES-BENZ","GLC 200","20200429","20200429","GRIJS","67679","stationwagen"
"Personenauto","H199GL","MERCEDES-BENZ","GLC 200","20200225","20200225","ZWART","65562","stationwagen"
"Personenauto","H203JJ","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","59893","stationwagen"
"Personenauto","H218RF","MERCEDES-BENZ","GLC 200","20200407","20200407","GRIJS","74795","stationwagen"
"Personenauto","H220NF","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","61557","hatchback"
"Personenauto","H226BJ","MERCEDES-BENZ","GLC 200","20191230","20191230","GRIJS","59027","stationwagen"
"Personenauto","H227BJ","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","62748","stationwagen"
"Personenauto","H230PZ","MERCEDES-BENZ","GLC 200","20200410","20200410","GRIJS","80150","stationwagen"
"Personenauto","H231VX","MERCEDES-BENZ","GLC 200 4MATIC","20190722","20200723","ZWART","77473","hatchback"
"Personenauto","H233BJ","MERCEDES-BENZ","GLC 200","20200103","20200103","ZWART","72163","hatchback"
"Personenauto","H235NF","MERCEDES-BENZ","GLC 200 4MATIC","20200320","20200320","GRIJS","90375","hatchback"
"Personenauto","H237LL","MERCEDES-BENZ","GLC 200","20200306","20200306","GRIJS","85147","hatchback"
"Personenauto","H246LF","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","88547","hatchback"
"Personenauto","H255DR","MERCEDES-BENZ","GLC 200","20200109","20200109","GRIJS","68563","stationwagen"
"Personenauto","H257DR","MERCEDES-BENZ","GLC 200","20200117","20200117","WIT","69579","stationwagen"
"Personenauto","H264DR","MERCEDES-BENZ","GLC 200","20200123","20200123","GRIJS","52390","stationwagen"
"Personenauto","H266DR","MERCEDES-BENZ","GLC 200","20200102","20200102","GRIJS","87470","hatchback"
"Personenauto","H267DR","MERCEDES-BENZ","GLC 200","20200122","20200122","ZWART","67811","hatchback"
"Personenauto","H273ZS","MERCEDES-BENZ","GLC 200","20200701","20200701","ZWART","70209","stationwagen"
"Personenauto","H278ZS","MERCEDES-BENZ","GLC 200","20200701","20200701","BLAUW","66797","stationwagen"
"Personenauto","H281DR","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20200114","ZWART","76988","hatchback"
"Personenauto","H282BJ","MERCEDES-BENZ","GLC 200","20200107","20200107","ZWART","50938","stationwagen"
"Personenauto","H282NF","MERCEDES-BENZ","GLC 200","20200313","20200313","GRIJS","79805","hatchback"
"Personenauto","H283BJ","MERCEDES-BENZ","GLC 200","20200107","20200107","ZWART","50938","stationwagen"
"Personenauto","H284BJ","MERCEDES-BENZ","GLC 200","20200102","20200102","GRIJS","50938","stationwagen"
"Personenauto","H285BJ","MERCEDES-BENZ","GLC 200","20200102","20200102","GRIJS","50938","stationwagen"
"Personenauto","H286BJ","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","53297","stationwagen"
"Personenauto","H289TB","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20200509","ZWART","90721","stationwagen"
"Personenauto","H293BJ","MERCEDES-BENZ","GLC 200","20200214","20200214","BLAUW","68406","stationwagen"
"Personenauto","H294NS","MERCEDES-BENZ","GLC 200","20200320","20200320","GRIJS","71728","hatchback"
"Personenauto","H296NS","MERCEDES-BENZ","GLC 200","20200319","20200319","GRIJS","64419","stationwagen"
"Personenauto","H297KB","MERCEDES-BENZ","GLC 200","20200227","20200227","WIT","79090","stationwagen"
"Personenauto","H299KB","MERCEDES-BENZ","GLC 200 D","20200306","20200306","BLAUW","76003","hatchback"
"Personenauto","H303ZS","MERCEDES-BENZ","GLC 200","20200709","20200709","BLAUW","72677","stationwagen"
"Personenauto","H313HS","MERCEDES-BENZ","GLC 200","20200215","20200215","GRIJS","66034","stationwagen"
"Personenauto","H315KB","MERCEDES-BENZ","GLC 200","20200304","20200304","ZWART","79925","stationwagen"
"Personenauto","H320GZ","MERCEDES-BENZ","GLC 200 4MATIC","20200207","20200207","GRIJS","81333","stationwagen"
"Personenauto","H334GG","MERCEDES-BENZ","GLC 200","20200124","20200124","GRIJS","77277","stationwagen"
"Personenauto","H341FF","MERCEDES-BENZ","GLC 200","20200108","20200108","ZWART","56740","stationwagen"
"Personenauto","H342GH","MERCEDES-BENZ","GLC 200","20200123","20200123","ZWART","64745","stationwagen"
"Personenauto","H343BJ","MERCEDES-BENZ","GLC 200","20200103","20200103","GRIJS","66040","stationwagen"
"Personenauto","H348BJ","MERCEDES-BENZ","GLC 200","20200106","20200106","GRIJS","64969","stationwagen"
"Personenauto","H352HH","MERCEDES-BENZ","GLC 200","20200206","20200206","GRIJS","70209","stationwagen"
"Personenauto","H363GD","MERCEDES-BENZ","GLC 200 4MATIC","20200124","20200124","GRIJS","78542","hatchback"
"Personenauto","H364RL","MERCEDES-BENZ","GLC 200","20200416","20200416","ROOD","65664","stationwagen"
"Personenauto","H373HD","MERCEDES-BENZ","GLC 200","20200220","20200220","GRIJS","66892","stationwagen"
"Personenauto","H386NH","MERCEDES-BENZ","GLC 200 4MATIC","20190909","20200311","GRIJS","78044","stationwagen"
"Personenauto","H390SH","MERCEDES-BENZ","GLC 200","20200501","20200501","GRIJS","65193","stationwagen"
"Personenauto","H391KP","MERCEDES-BENZ","GLC 200","20200302","20200302","GRIJS","75897","stationwagen"
"Personenauto","H400SH","MERCEDES-BENZ","GLC 200","20200501","20200501","GRIJS","79091","hatchback"
"Personenauto","H401HD","MERCEDES-BENZ","GLC 200","20200219","20200219","ZWART","70209","stationwagen"
"Personenauto","H403SH","MERCEDES-BENZ","GLC 200","20200429","20200429","GRIJS","66481","stationwagen"
"Personenauto","H406FX","MERCEDES-BENZ","GLC 200 4MATIC","20200131","20200131","GRIJS","67133","stationwagen"
"Personenauto","H421FX","MERCEDES-BENZ","GLC 200","20200117","20200117","ZWART","68280","hatchback"
"Personenauto","H426FX","MERCEDES-BENZ","GLC 200 D","20200123","20200123","ZWART","68544","hatchback"
"Personenauto","H428PJ","MERCEDES-BENZ","GLC 200 4MATIC","20200324","20200324","GRIJS","85477","hatchback"
"Personenauto","H433PJ","MERCEDES-BENZ","GLC 200 4MATIC","20200324","20200324","ZWART","67275","stationwagen"
"Personenauto","H440RP","MERCEDES-BENZ","GLC 200 4MATIC","20190913","20200417","GRIJS","79954","stationwagen"
"Personenauto","H453KH","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20200312","GRIJS","81708","stationwagen"
"Personenauto","H453ZX","MERCEDES-BENZ","GLC 200","20200701","20200701","ZWART","64691","stationwagen"
"Personenauto","H455HD","MERCEDES-BENZ","GLC 200","20200207","20200207","WIT","85425","stationwagen"
"Personenauto","H460KP","MERCEDES-BENZ","GLC 200","20200227","20200227","ZWART","70572","stationwagen"
"Personenauto","H462ZX","MERCEDES-BENZ","GLC 200","20200701","20200701","GRIJS","72055","hatchback"
"Personenauto","H463ZX","MERCEDES-BENZ","GLC 200","20200714","20200714","GRIJS","68466","stationwagen"
"Personenauto","H471ZX","MERCEDES-BENZ","GLC 200","20200706","20200706","GRIJS","63917","stationwagen"
"Personenauto","H478SJ","MERCEDES-BENZ","GLC 200","20200501","20200501","GRIJS","66730","stationwagen"
"Personenauto","H487FS","MERCEDES-BENZ","GLC 200","20200118","20200118","GRIJS","68672","stationwagen"
"Personenauto","H489PR","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","64552","stationwagen"
"Personenauto","H491BS","MERCEDES-BENZ","GLC 200","20200116","20200116","GRIJS","52390","stationwagen"
"Personenauto","H495FS","MERCEDES-BENZ","GLC 200","20200117","20200117","GRIJS","66615","stationwagen"
"Personenauto","H496PB","MERCEDES-BENZ","GLC 200","20200324","20200324","ZWART","69320","hatchback"
"Personenauto","H505TR","MERCEDES-BENZ","GLC 200","20200528","20200528","GRIJS","70209","stationwagen"
"Personenauto","H506KH","MERCEDES-BENZ","GLC 200 4MATIC","20200227","20200227","BLAUW","91136","stationwagen"
"Personenauto","H506PB","MERCEDES-BENZ","GLC 200 4MATIC","20200331","20200331","GRIJS","87409","stationwagen"
"Personenauto","H507FS","MERCEDES-BENZ","GLC 200","20200117","20200117","ZWART","70651","hatchback"
"Personenauto","H512LD","MERCEDES-BENZ","GLC 200","20200228","20200228","BLAUW","63807","stationwagen"
"Personenauto","H512TR","MERCEDES-BENZ","GLC 200 4MATIC","20200529","20200529","GRIJS","93582","hatchback"
"Personenauto","H515PB","MERCEDES-BENZ","GLC 200","20200327","20200327","ZWART","72200","hatchback"
"Personenauto","H520TD","MERCEDES-BENZ","GLC 200 D","20200515","20200515","ROOD","72615","hatchback"
"Personenauto","H531PB","MERCEDES-BENZ","GLC 200","20200320","20200320","GRIJS","70209","stationwagen"
"Personenauto","H531TZ","MERCEDES-BENZ","GLC 200","20200608","20200608","ZWART","74795","stationwagen"
"Personenauto","H533RJ","MERCEDES-BENZ","GLC 200","20200417","20200417","GRIJS","79187","stationwagen"
"Personenauto","H537KH","MERCEDES-BENZ","GLC 200 4MATIC","20200310","20200310","GRIJS","68234","stationwagen"
"Personenauto","H547BS","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","H554KH","MERCEDES-BENZ","GLC 200","20200228","20200228","GRIJS","71068","stationwagen"
"Personenauto","H569PB","MERCEDES-BENZ","GLC 200","20200321","20200321","GRIJS","64395","stationwagen"
"Personenauto","H592PN","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","65780","stationwagen"
"Personenauto","H593TJ","MERCEDES-BENZ","GLC 200 4MATIC","20200519","20200519","BLAUW","89920","stationwagen"
"Personenauto","H594PN","MERCEDES-BENZ","GLC 200","20200326","20200326","GRIJS","67365","stationwagen"
"Personenauto","H620BS","MERCEDES-BENZ","GLC 200","20200102","20200102","WIT","73651","hatchback"
"Personenauto","H624BS","MERCEDES-BENZ","GLC 200","20200103","20200103","WIT","64909","stationwagen"
"Personenauto","H628BS","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","54108","stationwagen"
"Personenauto","H639PN","MERCEDES-BENZ","GLC 200","20200327","20200327","GRIJS","83470","hatchback"
"Personenauto","H656GJ","MERCEDES-BENZ","GLC 200","20200124","20200124","WIT","70482","hatchback"
"Personenauto","H662PH","MERCEDES-BENZ","GLC 200","20200424","20200424","GRIJS","82818","hatchback"
"Personenauto","H667NR","MERCEDES-BENZ","GLC 200 4MATIC","20200318","20200318","ZWART","83916","stationwagen"
"Personenauto","H668NR","MERCEDES-BENZ","GLC 200","20200319","20200319","GRIJS","71286","stationwagen"
"Personenauto","H669NR","MERCEDES-BENZ","GLC 200","20200320","20200320","ZWART","69084","stationwagen"
"Personenauto","H669PF","MERCEDES-BENZ","GLC 200","20200320","20200320","ZWART","67191","hatchback"
"Personenauto","H670NR","MERCEDES-BENZ","GLC 200","20200319","20200319","ZWART","70458","hatchback"
"Personenauto","H671NR","MERCEDES-BENZ","GLC 200","20200320","20200320","ZWART","69768","hatchback"
"Personenauto","H672PH","MERCEDES-BENZ","GLC 200","20200328","20200328","GRIJS","74795","stationwagen"
"Personenauto","H674GK","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20200201","GRIJS","77443","hatchback"
"Personenauto","H677PH","MERCEDES-BENZ","GLC 200 4MATIC","20200327","20200327","GRIJS","87554","stationwagen"
"Personenauto","H681PH","MERCEDES-BENZ","GLC 200","20200324","20200324","ZWART","66876","hatchback"
"Personenauto","H693FB","MERCEDES-BENZ","GLC 200","20200107","20200107","BLAUW","77075","stationwagen"
"Personenauto","H693TG","MERCEDES-BENZ","GLC 200","20190802","20200619","GRIJS","64594","stationwagen"
"Personenauto","H704NH","MERCEDES-BENZ","GLC 200","20200316","20200316","GRIJS","71570","stationwagen"
"Personenauto","H711PH","MERCEDES-BENZ","GLC 200 4MATIC","20200328","20200328","GRIJS","93943","stationwagen"
"Personenauto","H718FB","MERCEDES-BENZ","GLC 200","20200110","20200110","WIT","68980","stationwagen"
"Personenauto","H727HX","MERCEDES-BENZ","GLC 200","20200211","20200211","GRIJS","68829","stationwagen"
"Personenauto","H727SB","MERCEDES-BENZ","GLC 200","20200429","20200429","GRIJS","66446","stationwagen"
"Personenauto","H729HX","MERCEDES-BENZ","GLC 200","20200213","20200213","GRIJS","68466","stationwagen"
"Personenauto","H733FB","MERCEDES-BENZ","GLC 200","20200108","20200108","BLAUW","77075","stationwagen"
"Personenauto","H735FB","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","69924","stationwagen"
"Personenauto","H737JV","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","82878","stationwagen"
"Personenauto","H738JV","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","82636","stationwagen"
"Personenauto","H754KD","MERCEDES-BENZ","GLC 200","20200227","20200227","ZWART","61769","stationwagen"
"Personenauto","H755JV","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","80205","stationwagen"
"Personenauto","H756JV","MERCEDES-BENZ","GLC 200","20200221","20200221","ZWART","73270","stationwagen"
"Personenauto","H757FB","MERCEDES-BENZ","GLC 200","20200115","20200115","ZWART","63795","stationwagen"
"Personenauto","H758SJ","MERCEDES-BENZ","GLC 200","20200501","20200501","GRIJS","61187","stationwagen"
"Personenauto","H759FB","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","H766LS","MERCEDES-BENZ","GLC 200","20200311","20200311","GRIJS","67208","stationwagen"
"Personenauto","H770DD","MERCEDES-BENZ","GLC 200","20200115","20200115","ZWART","74589","stationwagen"
"Personenauto","H775HX","MERCEDES-BENZ","GLC 200 4MATIC","20200214","20200214","GRIJS","86153","hatchback"
"Personenauto","H778DD","MERCEDES-BENZ","GLC 200","20200207","20200207","WIT","61300","hatchback"
"Personenauto","H778LP","MERCEDES-BENZ","GLC 200 4MATIC","20200326","20200326","GRIJS","78276","hatchback"
"Personenauto","H788LS","MERCEDES-BENZ","GLC 200","20200311","20200311","WIT","72357","hatchback"
"Personenauto","H791LP","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","71968","hatchback"
"Personenauto","H797HX","MERCEDES-BENZ","GLC 200 4MATIC","20200221","20200221","GRIJS","76579","stationwagen"
"Personenauto","H797PK","MERCEDES-BENZ","GLC 200","20200327","20200327","GRIJS","78654","hatchback"
"Personenauto","H800TF","MERCEDES-BENZ","GLC 200","20200519","20200519","ZWART","59167","stationwagen"
"Personenauto","H813HD","MERCEDES-BENZ","GLC 200 4MATIC","20190920","20200130","ZWART","75992","stationwagen"
"Personenauto","H813LV","MERCEDES-BENZ","GLC 200","20200313","20200313","GRIJS","61369","stationwagen"
"Personenauto","H816JF","MERCEDES-BENZ","GLC 200","20200213","20200213","ZWART","69229","stationwagen"
"Personenauto","H816TF","MERCEDES-BENZ","GLC 200","20200514","20200514","GRIJS","71927","stationwagen"
"Personenauto","H826PK","MERCEDES-BENZ","GLC 200","20200327","20200327","ZWART","62530","stationwagen"
"Personenauto","H831FG","MERCEDES-BENZ","GLC 200 4MATIC","20200110","20200110","GRIJS","73717","stationwagen"
"Personenauto","H831PS","MERCEDES-BENZ","GLC 200 4MATIC","20190807","20200717","GRIJS","84041","stationwagen"
"Personenauto","H834JF","MERCEDES-BENZ","GLC 200","20200214","20200214","ZWART","77402","stationwagen"
"Personenauto","H839LX","MERCEDES-BENZ","GLC 200 4MATIC","20190704","20200429","ZWART","83209","hatchback"
"Personenauto","H861VZ","MERCEDES-BENZ","GLC 200 4MATIC","20190905","20200612","ZWART","74021","stationwagen"
"Personenauto","H875DD","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","69924","stationwagen"
"Personenauto","H895SV","MERCEDES-BENZ","GLC 200 4MATIC","20200508","20200508","ZWART","75974","stationwagen"
"Personenauto","H899ZN","MERCEDES-BENZ","GLC 200","20200627","20200627","GRIJS","72720","hatchback"
"Personenauto","H900XJ","MERCEDES-BENZ","GLC 200","20200616","20200616","GRIJS","69441","hatchback"
"Personenauto","H901KX","MERCEDES-BENZ","GLC 200","20200228","20200228","GRIJS","70409","hatchback"
"Personenauto","H901LH","MERCEDES-BENZ","GLC 200","20200319","20200319","ZWART","65370","hatchback"
"Personenauto","H905XJ","MERCEDES-BENZ","GLC 200","20200616","20200616","GRIJS","70209","stationwagen"
"Personenauto","H909XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200617","20200617","ZWART","77840","hatchback"
"Personenauto","H911DD","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","GRIJS","95575","hatchback"
"Personenauto","H914XJ","MERCEDES-BENZ","GLC 200","20200618","20200618","ZWART","62719","hatchback"
"Personenauto","H915DD","MERCEDES-BENZ","GLC 200","20200108","20200108","GRIJS","53297","stationwagen"
"Personenauto","H915ZR","MERCEDES-BENZ","GLC 200 4MATIC","20200121","20200624","WIT","83289","stationwagen"
"Personenauto","H917RB","MERCEDES-BENZ","GLC 200","20200403","20200403","GRIJS","77916","hatchback"
"Personenauto","H918DD","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","63856","stationwagen"
"Personenauto","H919DD","MERCEDES-BENZ","GLC 200 4MATIC","20200117","20200117","GRIJS","84194","hatchback"
"Personenauto","H922KX","MERCEDES-BENZ","GLC 200","20200302","20200302","ZWART","69090","hatchback"
"Personenauto","H923TJ","MERCEDES-BENZ","GLC 200 4MATIC","20190813","20200519","ZWART","87100","hatchback"
"Personenauto","H925DD","MERCEDES-BENZ","GLC 200","20200203","20200203","GRIJS","53987","stationwagen"
"Personenauto","H928ZB","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20200619","BLAUW","76336","stationwagen"
"Personenauto","H934NK","MERCEDES-BENZ","GLC 200 4MATIC","20200319","20200319","WIT","68005","stationwagen"
"Personenauto","H935XL","MERCEDES-BENZ","GLC 200","20200619","20200619","ZWART","70209","stationwagen"
"Personenauto","H947XT","MERCEDES-BENZ","GLC 200","20200624","20200624","GRIJS","69568","stationwagen"
"Personenauto","H954FP","MERCEDES-BENZ","GLC 200","20200117","20200117","GRIJS","80687","hatchback"
"Personenauto","H955VR","MERCEDES-BENZ","GLC 200","20200612","20200612","WIT","68122","hatchback"
"Personenauto","H959TL","MERCEDES-BENZ","GLC 200 4MATIC","20190802","20200610","GRIJS","79793","hatchback"
"Personenauto","H965PS","MERCEDES-BENZ","GLC 200","20200331","20200331","WIT","79612","hatchback"
"Personenauto","H965SN","MERCEDES-BENZ","GLC 200","20200507","20200507","WIT","72847","stationwagen"
"Personenauto","H965ZB","MERCEDES-BENZ","GLC 200","20200625","20200625","GRIJS","69840","hatchback"
"Personenauto","H966JK","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","67172","stationwagen"
"Personenauto","H966ZB","MERCEDES-BENZ","GLC 200","20200625","20200625","BLAUW","65720","stationwagen"
"Personenauto","H967SN","MERCEDES-BENZ","GLC 200","20200504","20200504","ROOD","64067","stationwagen"
"Personenauto","H969NK","MERCEDES-BENZ","GLC 200","20200314","20200314","GRIJS","71588","stationwagen"
"Personenauto","H970NV","MERCEDES-BENZ","GLC 200","20200321","20200321","WIT","82079","stationwagen"
"Personenauto","H970VR","MERCEDES-BENZ","GLC 200","20200612","20200612","BLAUW","64764","stationwagen"
"Personenauto","H971NV","MERCEDES-BENZ","GLC 200","20200319","20200319","GRIJS","70402","stationwagen"
"Personenauto","H971SN","MERCEDES-BENZ","GLC 200 4MATIC","20200507","20200507","ZWART","78322","stationwagen"
"Personenauto","H976JK","MERCEDES-BENZ","GLC 200 D","20200219","20200219","GRIJS","71968","hatchback"
"Personenauto","H980KD","MERCEDES-BENZ","GLC 200 4MATIC","20190731","20200321","ZWART","89071","hatchback"
"Personenauto","H986PS","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","69350","hatchback"
"Personenauto","H986SN","MERCEDES-BENZ","GLC 200","20200508","20200508","GRIJS","63741","stationwagen"
"Personenauto","H989NV","MERCEDES-BENZ","GLC 200","20200327","20200327","ZWART","72859","stationwagen"
"Personenauto","H989SN","MERCEDES-BENZ","GLC 200 D","20200602","20200602","GRIJS","88547","hatchback"
"Personenauto","J009VG","MERCEDES-BENZ","GLC 200 D","20201030","20201030","BLAUW","72469","stationwagen"
"Personenauto","J024KK","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20201019","GRIJS","81370","stationwagen"
"Personenauto","J029VG","MERCEDES-BENZ","GLC 200","20201103","20201103","ZWART","63594","stationwagen"
"Personenauto","J033ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20201110","WIT","74734","hatchback"
"Personenauto","J039KK","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20210414","WIT","89707","stationwagen"
"Personenauto","J041FR","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","66840","hatchback"
"Personenauto","J042GS","MERCEDES-BENZ","GLC 200","20200731","20200731","GRIJS","68328","hatchback"
"Personenauto","J043GS","MERCEDES-BENZ","GLC 200","20200731","20200731","ROOD","70663","hatchback"
"Personenauto","J048HL","MERCEDES-BENZ","GLC 200","20200807","20200807","GRIJS","72375","hatchback"
"Personenauto","J052FR","MERCEDES-BENZ","GLC 200","20200723","20200723","GRIJS","68038","hatchback"
"Personenauto","J057NF","MERCEDES-BENZ","GLC 200","20200922","20200922","WIT","69169","stationwagen"
"Personenauto","J058NF","MERCEDES-BENZ","GLC 200","20200918","20200918","GRIJS","66724","stationwagen"
"Personenauto","J059GS","MERCEDES-BENZ","GLC 200","20200805","20200805","GRIJS","66135","stationwagen"
"Personenauto","J059NF","MERCEDES-BENZ","GLC 200","20200916","20200916","ROOD","61884","stationwagen"
"Personenauto","J063NF","MERCEDES-BENZ","GLC 200","20200911","20200911","GRIJS","69189","stationwagen"
"Personenauto","J071GS","MERCEDES-BENZ","GLC 200","20200731","20200731","GRIJS","61749","stationwagen"
"Personenauto","J073GS","MERCEDES-BENZ","GLC 200","20200804","20200804","ZWART","65143","stationwagen"
"Personenauto","J073XF","MERCEDES-BENZ","GLC 200","20201104","20201104","GRIJS","72704","stationwagen"
"Personenauto","J074FR","MERCEDES-BENZ","GLC 200","20200806","20200806","ZWART","67511","stationwagen"
"Personenauto","J074GS","MERCEDES-BENZ","GLC 200","20200730","20200730","GRIJS","65750","stationwagen"
"Personenauto","J075GS","MERCEDES-BENZ","GLC 200","20200803","20200803","GRIJS","63476","stationwagen"
"Personenauto","J076FR","MERCEDES-BENZ","GLC 200","20200721","20200721","GRIJS","73760","stationwagen"
"Personenauto","J083RL","MERCEDES-BENZ","GLC 200 4MATIC","20191107","20200929","WIT","76516","stationwagen"
"Personenauto","J089DZ","MERCEDES-BENZ","GLC 200","20200715","20200715","BLAUW","44032","hatchback"
"Personenauto","J090GS","MERCEDES-BENZ","GLC 200","20200730","20200730","GRIJS","91099","hatchback"
"Personenauto","J091GS","MERCEDES-BENZ","GLC 200","20200731","20200731","GRIJS","67796","hatchback"
"Personenauto","J096DZ","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","38796","stationwagen"
"Personenauto","J101XF","MERCEDES-BENZ","GLC 200 D","20201107","20201107","ZWART","71944","stationwagen"
"Personenauto","J106VJ","MERCEDES-BENZ","GLC 200 4MATIC","20200120","20201028","GRIJS","70962","stationwagen"
"Personenauto","J111GS","MERCEDES-BENZ","GLC 200","20200731","20200731","ROOD","88775","hatchback"
"Personenauto","J114HP","MERCEDES-BENZ","GLC 200","20200812","20200812","GRIJS","64584","hatchback"
"Personenauto","J118DZ","MERCEDES-BENZ","GLC 200 D","20200710","20200710","GRIJS","45611","hatchback"
"Personenauto","J118XF","MERCEDES-BENZ","GLC 200 4MATIC","20201105","20201105","GRIJS","94202","hatchback"
"Personenauto","J119HP","MERCEDES-BENZ","GLC 200","20200806","20200806","GRIJS","70457","stationwagen"
"Personenauto","J126DZ","MERCEDES-BENZ","GLC 200","20200728","20200728","GRIJS","54310","hatchback"
"Personenauto","J126SX","MERCEDES-BENZ","GLC 200 4MATIC","20200417","20201012","ZWART","79387","stationwagen"
"Personenauto","J127GB","MERCEDES-BENZ","GLC 200 4MATIC","20190820","20200724","GRIJS","87050","hatchback"
"Personenauto","J130DG","MERCEDES-BENZ","GLC 200","20200706","20200706","GRIJS","81668","stationwagen"
"Personenauto","J139JJ","MERCEDES-BENZ","GLC 200 4MATIC","20190905","20200902","WIT","80144","stationwagen"
"Personenauto","J144DZ","MERCEDES-BENZ","GLC 200","20200714","20200714","GRIJS","45961","stationwagen"
"Personenauto","J152GT","MERCEDES-BENZ","GLC 200 4MATIC","20191028","20200727","ZWART","74336","stationwagen"
"Personenauto","J153ZL","MERCEDES-BENZ","GLC 200 4MATIC","20200218","20201107","WIT","80229","stationwagen"
"Personenauto","J162HR","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20200805","ZWART","94487","hatchback"
"Personenauto","J166LL","MERCEDES-BENZ","GLC 200","20200905","20200905","GRIJS","67626","hatchback"
"Personenauto","J168HJ","MERCEDES-BENZ","GLC 200","20200821","20200821","GRIJS","69006","hatchback"
"Personenauto","J169DB","MERCEDES-BENZ","GLC 200","20200707","20200707","GRIJS","70312","hatchback"
"Personenauto","J176DB","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","74172","hatchback"
"Personenauto","J177HJ","MERCEDES-BENZ","GLC 200 D","20200804","20200804","GRIJS","76503","stationwagen"
"Personenauto","J179HB","MERCEDES-BENZ","GLC 200 4MATIC","20191007","20200731","GRIJS","74470","stationwagen"
"Personenauto","J190KL","MERCEDES-BENZ","GLC 200 4MATIC","20191029","20201002","ZWART","78575","stationwagen"
"Personenauto","J192SX","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20201030","GRIJS","84255","stationwagen"
"Personenauto","J195DB","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","70209","stationwagen"
"Personenauto","J197DB","MERCEDES-BENZ","GLC 200","20200709","20200709","GRIJS","70209","stationwagen"
"Personenauto","J198DB","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","70209","stationwagen"
