"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH3263","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20100605",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2250",,"2350",,,"19710630","19921209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-06-05T00:00:00.000","1971-06-30T00:00:00.000","1992-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3688","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20210505",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2340",,"2440",,,"19720630","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-05-05T00:00:00.000","1972-06-30T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4487","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2340",,"2440",,,"19710228","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,,"1971-02-28T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4952","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20160314",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2130",,"2230",,,"19670228","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2016-03-14T00:00:00.000","1967-02-28T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5003","Personenauto","CADILLAC","62 CONVERTIBLE COUPE",,"20171125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2260",,"2360",,,"19610228","19930607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2017-11-25T00:00:00.000","1961-02-28T00:00:00.000","1993-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5092","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"19950125",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2240",,"2340",,,"19710228","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-25T00:00:00.000","1971-02-28T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5609","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20050602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2278",,"2378",,,"19690228","19930802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2005-06-02T00:00:00.000","1969-02-28T00:00:00.000","1993-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5842","Personenauto","CADILLAC","CONVERTIBLE DEVILLE",,"20180709",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2270",,"2370",,,"19640701","19930809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-07-09T00:00:00.000","1964-07-01T00:00:00.000","1993-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5915","Personenauto","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE",,"20221008",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2125",,"2225",,,"19630701","19930819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. op schutbord onder motorkap",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-08T00:00:00.000","1963-07-01T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9182","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20080206",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2428",,"2528",,,"19720630","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-02-06T00:00:00.000","1972-06-30T00:00:00.000","1994-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9334","Personenauto","CADILLAC","CONVERTIBLE COUPE",,"19960905",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19560412","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-09-05T00:00:00.000","1956-04-12T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9341","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20131118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2408",,"2508",,,"19720228","19940622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2013-11-18T00:00:00.000","1972-02-28T00:00:00.000","1994-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHFP69","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20180630","20170628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1780",,"1880",,,"19840630","19911123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-06-30T00:00:00.000","2017-06-28T00:00:00.000","1984-06-30T00:00:00.000","1991-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0778","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2244",,"2344",,,"19640228","19941010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,,"1964-02-28T00:00:00.000","1994-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0917","Personenauto","CADILLAC","CONVERTIBLE DE VILLE",,"20150512",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2248",,"2348",,,"19690630","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-12T00:00:00.000","1969-06-30T00:00:00.000","1994-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1080","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20070324",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2248",,"2348",,,"19680630","19941031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-03-24T00:00:00.000","1968-06-30T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2424","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20101013",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2300",,"2400",,,"19690228","19950214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2010-10-13T00:00:00.000","1969-02-28T00:00:00.000","1995-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2725","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20160526",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2300",,"2400",,,"19590228","19950320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2016-05-26T00:00:00.000","1959-02-28T00:00:00.000","1995-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3487","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20240121",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19720228","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 140 cm a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-01-21T00:00:00.000","1972-02-28T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3987","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20220108",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2396",,"2496",,,"19710228","19951129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja",,"2022-01-08T00:00:00.000","1971-02-28T00:00:00.000","1995-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5177","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20230427",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2267",,"2367",,,"19690228","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-27T00:00:00.000","1969-02-28T00:00:00.000","1995-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5316","Personenauto","CADILLAC","CADILLAC DEVILLE CONVERTIBLE",,"20160213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2150",,"2250",,,"19660630","19950727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2016-02-13T00:00:00.000","1966-06-30T00:00:00.000","1995-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5599","Personenauto","CADILLAC","COUPE DE VILLE CONVERTIBLE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2228",,"2328",,,"19620228","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat v. balk en vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,,"1962-02-28T00:00:00.000","1996-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6480","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"19951002",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2150",,"2250",,,"19680630","19951002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1995-10-02T00:00:00.000","1968-06-30T00:00:00.000","1995-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7494","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20170130",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"2226",,"2326",,,"19690630","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-30T00:00:00.000","1969-06-30T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9332","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"19960207",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2408",,"2508",,,"19710228","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-02-07T00:00:00.000","1971-02-28T00:00:00.000","1996-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9339","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20180716",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2260",,"2360",,,"19610228","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-07-16T00:00:00.000","1961-02-28T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9464","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20200612",,"cabriolet","4","BLAUW","Niet geregistreerd","8","7729","2280",,"2380",,,"19680630","19960427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.12","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-12T00:00:00.000","1968-06-30T00:00:00.000","1996-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0152","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20240207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2180",,"2280",,,"19640228","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-07T00:00:00.000","1964-02-28T00:00:00.000","1996-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0834","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"19960411",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2140",,"2240",,,"19660228","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1996-04-11T00:00:00.000","1966-02-28T00:00:00.000","1996-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
