"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB64TP","BMW","R 80 / 7","19800905","19800905","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB64YS","BMW","R 100 RT","19811016","19811016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB64YT","BMW","R 80 G/S","19820330","19820330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65JF","BMW","R 100 RS","19800411","19800411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65SN","BMW","R 100 RT","19800625","19800625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65SZ","BMW","R 60","19700630","19800711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65TP","BMW","R 80 / 7","19810320","19810320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65YS","BMW","R 100 RT","19810225","19810225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66BN","BMW","R 45","19800204","19800204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66BS","BMW","R 100 RS","19810102","19810102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66FT","BMW","R 80 / 7","19810416","19810416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66HP","BMW","R 100 RT","19800304","19800304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66SZ","BMW","R 75/6","19760630","19800704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66YS","BMW","R 100 RT","19810225","19810225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66YT","BMW","R 80 G/S","19810115","19810115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67BS","BMW","R 100 RS","19800216","19800216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67FR","BMW","R 80 / 7","19800519","19800519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67FT","BMW","R 100 RS","19800612","19800612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67TP","BMW","R 80 / 7","19800806","19800806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67YT","BMW","R 80 G/S","19810107","19810107","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB68BS","BMW","R 100 RS","19810527","19810527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68FT","BMW","R 65","19800310","19800310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68TP","BMW","R 100 T","19810702","19810702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68TY","BMW","R 80 / 7","19781019","19781019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68YT","BMW","R 80 G/S","19820522","19820522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69BD","BMW",,"19660722","19660722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69BS","BMW","R 100 RS","19810209","19810209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69KH","BMW","R 51/3","19790621","19790621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69TH","BMW","R 80 / 7","19810820","19810820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69TP","BMW","R 100 RT","19800906","19800906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB69VN","BMW","R60","19650630","19800808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB70FR","BMW","R 80 / 7","19810228","19810228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB70TH","BMW","R 80 / 7","19810625","19810625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB71HH","BMW","R 69 S","19690321","19690321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB71HT","BMW","R26","19590527","19590527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB71RL","BMW","R 75/6","19800604","19800604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB72BP","BMW","R 80 / 7","19800226","19800226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB72FS","BMW","R 100 RS","19800916","19800916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB72HP","BMW","R 100 RT","19800207","19800207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB72TH","BMW","R 100 RT","19810407","19810407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB73FR","BMW","R 80 / 7","19810415","19810415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB73TY","BMW","R 75/5","19720718","19720718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB73ZK","BMW","R 60/5","19721116","19721116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB74BD","BMW","R 75/5","19710429","19710429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB74FT","BMW","R 65","19800421","19800421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB74HH","BMW","R 80 / 7","19800321","19800321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB74HP","BMW","R 100 RT","19800421","19800421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB74JX","BMW","R 65","19811002","19811002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB74TH","BMW","R 100 RT","19800822","19800822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB74XG","BMW","R 80 / 7","19780307","19780307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB75BR","BMW","R 65","19800208","19800208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB75HF","BMW","R 65","19800130","19800130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB75HH","BMW","R 100 T","19800521","19800521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB75HP","BMW","R 100 RT","19800324","19800324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB75JX","BMW","R 65","19810413","19810413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB75VP","BMW","R 80 / 7","19780505","19780505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB76BN","BMW","R60/5","19720630","19791227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB76BR","BMW","R 65","19800208","19800208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB76YB","BMW","R 100 RT","19790417","19790417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB77BR","BMW","R 65","19800208","19800208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB77FT","BMW","R 45","19800516","19800516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB77HH","BMW","R 100 RT","19800202","19800202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB77JX","BMW","R 80 / 7","19800314","19800314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78BN","BMW","R6015","19720630","19791227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78BR","BMW","R 65","19800208","19800208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78BV","BMW","R 100 RS","19800109","19800109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78HH","BMW","R 100 RT","19800307","19800307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78KZ","BMW","R 27","19660815","19660815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78RN","BMW","R 80 / 7","19800606","19800606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78TL","BMW","R 75/5","19710122","19710122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78YB","BMW","R100/7","19790630","19820331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78YF","BMW","R100RT","19800630","19810318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78YR","BMW","R60/6","19760427","19760427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB78ZK","BMW","R 75/5","19740411","19740411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79BB","BMW","R 100 RT","19800211","19800211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79FS","BMW","R 45","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB79HH","BMW","R 100 RT","19800324","19800324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79HT","BMW","R 100 T","19810828","19810828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79JX","BMW","R 100 T","19800411","19800411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79LX","BMW","R 45","19801122","19801122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79NF","BMW","R 51/3","19540630","19590328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79RN","BMW","R 100 T","19810523","19810523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79YR","BMW","R 80 G/S","19810314","19810314","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB80HH","BMW","R 100 RT","19800206","19800206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80HT","BMW","R 100 RT","19801021","19801021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80JX","BMW","R 100 T","19800417","19800417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80YR","BMW","R 80 G/S","19810310","19810310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80ZN","BMW","R 60/5","19721123","19721123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81BR","BMW","R 80 / 7","19791227","19791227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB81FS","BMW","R 45","19810105","19810105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81JX","BMW","R 100 RS","19820714","19820714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81XN","BMW","R 51/3","19530402","19530402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81YF","BMW","R 65","19810821","19810821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81YR","BMW","R 80 G/S","19801117","19801117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81YZ","BMW","R 65","19800725","19800725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82BB","BMW","R 100 RT","19791102","19791102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82BL","BMW","R 100 T","19791206","19791206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82BR","BMW","R 80 / 7","19800123","19800123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82FT","BMW","R 65","19800324","19800324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82VZ","BMW","R 80 / 7","19800828","19800828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82YG","BMW","R75-7","19801014","19801014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82YK","BMW","R 100 T","19810102","19810102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82YR","BMW","R 80 G/S","19810514","19810514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83BL","BMW","R 100/7","19800326","19800326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83FT","BMW","R 45","19810709","19810709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83JX","BMW","R 100 RT","19800314","19800314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83VZ","BMW","R 100 S","19801015","19801015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83YR","BMW","R 80 G/S","19810501","19810501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83YV","BMW","R 100 RT","19810217","19810217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83ZN","BMW","R 60/5","19730328","19730328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84BL","BMW","R 100 T","19800108","19800108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84BR","BMW","R 100 S","19830114","19830114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84FT","BMW","R 65","19810422","19810422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84KJ","BMW","R 65","19800321","19800321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84LX","BMW","R 65","19800829","19800829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84VZ","BMW","R 100 S","19810123","19810123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84YK","BMW","R 80 / 7","19801103","19801103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84YR","BMW","R 80 G/S","19810915","19810915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85BR","BMW","R 100 T","19800513","19800513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85FT","BMW","R 100 RT","19800523","19800523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85KJ","BMW","R 80 / 7","19800718","19800718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85VT","BMW","R 100 T","19800904","19800904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85YV","BMW","R 100 RT","19810416","19810416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86BR","BMW","R 100 T","19800314","19800314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86FR","BMW","R 100/7","19810709","19810709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86JX","BMW","R 100 RT","19800318","19800318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB86VT","BMW","R 100 T","19800822","19800822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86XN","BMW","R 80 / 7","19810403","19810403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86YR","BMW","R 80 G/S","19801112","19801112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86YV","BMW","R 100 RT","19810417","19810417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86YZ","BMW","R 45","19820421","19820421","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB86ZB","BMW","R60/6","19750104","19750104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87BB","BMW","R 100 RT","19800201","19800201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87BL","BMW","R26","19570630","19791206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87HV","BMW","R 100 RS","19800605","19800605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87KJ","BMW","R 100 RT","19800627","19800627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87ST","BMW","R 75/6","19751002","19751002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87VT","BMW","R 80 / 7","19810425","19810425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87YR","BMW","R 80 G/S","19820325","19820325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87YT","BMW","R 80-7","19801119","19801119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB87YV","BMW","R 100 T","19810203","19810203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB88BB","BMW","R 100 RT","19800219","19800219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB88HY","BMW","R25","19590613","19590613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB88LP","BMW","R 50","19580610","19580610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB88YV","BMW","R 80 / 7","19810925","19810925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89BR","BMW","R 100 RS","19800306","19800306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89FT","BMW","R 100 RT","19810422","19810422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89SL","BMW","R60/5","19740630","19840704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89VX","BMW","R 100 RT","19801003","19801003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89YV","BMW","R 80 / 7","19810331","19810331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB89YZ","BMW","R 80 / 7","19801208","19801208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90BR","BMW","R 100 RS","19800506","19800506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90BX","BMW","R 80 / 7","19800327","19800327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90FS","BMW","R 45","19820111","19820111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90FT","BMW","R 65","19810225","19810225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90VN","BMW","R 100 RT","19810520","19810520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90VX","BMW","R 100 RT","19810220","19810220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90XP","BMW","R 50","19680630","19720329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90YR","BMW","R 80 G/S","19820326","19820326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90YS","BMW","R 75/6","19760614","19760614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB90YV","BMW","R 80 / 7","19810209","19810209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91BR","BMW","R 100 RS","19810106","19810106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91BX","BMW","R 100 T","19820205","19820205","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB91FT","BMW","R 100 RT","19800314","19800314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91JY","BMW","R 27","19650630","19740506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91LX","BMW","R 80 / 7","19800918","19800918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91VN","BMW","R 100 RT","19810729","19810729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB91XL","BMW","R 80 / 7","19810326","19810326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92BD","BMW","R 80 / 7","19791129","19791129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92BR","BMW","R 100 RS","19800523","19800523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92FS","BMW","R 60/7","19800418","19800418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92HT","BMW","R 45","19790327","19790327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92TB","BMW","R60/6","19760327","19760327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92YP","BMW","R 75/7","19761015","19761015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92YR","BMW","R 80 G/S","19810126","19810126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB92YZ","BMW","R 80 / 7","19801208","19801208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB93BD","BMW","R 80 / 7","19791129","19791129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB93BX","BMW","R 100 T","19810209","19810209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB93FR","BMW","R 100/7","19800416","19800416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB93FT","BMW","R 65","19810527","19810527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB93LX","BMW","R 80 / 7","19820406","19820406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB93TB","BMW","R 45","19800711","19800711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB93YZ","BMW","R 80 / 7","19801208","19801208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94BD","BMW","R 80 / 7","19791129","19791129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94BR","BMW","R 100 RS","19800405","19800405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94BX","BMW","R 100 T","19800111","19800111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94FS","BMW","R 60/7","19800311","19800311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94FT","BMW","R 65","19810522","19810522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94VN","BMW","R 100 RT","19800904","19800904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94YR","BMW","R 45","19801120","19801120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95BR","BMW","R 100 RS","19800401","19800401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95BX","BMW","R 100 T","19800214","19800214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95FR","BMW","R 100 T","19800429","19800429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95LF","BMW","R 75/5","19730223","19730223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95LX","BMW","R 80 / 7","19800424","19800424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95VP","BMW","R 65","19800816","19800816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95YG","BMW","R 65","19810115","19810115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB95YZ","BMW","R 80 / 7","19801208","19801208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96BD","BMW","R 80 / 7","19791126","19791126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96BX","BMW","R 100 T","19800314","19800314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96FT","BMW","R 100 RT","19800207","19800207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96LX","BMW","R 100 RS","19820213","19820213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96PS","BMW","R 100 RT","19800527","19800527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96SK","BMW","R 45","19810903","19810903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96TB","BMW","R 80 / 7","19800716","19800716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96VX","BMW","R 100 T","19800905","19800905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96YG","BMW","R 100 S","19801121","19801121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB96YZ","BMW","R 80 / 7","19801208","19801208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97BK","BMW","R 80 / 7","19800102","19800102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97BR","BMW","R 100 RS","19800208","19800208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97BS","BMW","R 80 / 7","19800123","19800123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97NY","BMW","R 100 RS","19810123","19810123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97SP","BMW","R 25/3","19550630","19800716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97VG","BMW","R 75/7","19770828","19770828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97VP","BMW","R 80 / 7","19810410","19810410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97VX","BMW","R 65","19801008","19801008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97YZ","BMW","R 80 / 7","19801208","19801208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98BS","BMW","R 80 / 7","19800123","19800123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98BX","BMW","R 100 RS","19800418","19800418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98FT","BMW","R 100 RT","19810206","19810206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98KT","BMW","R 45","19800509","19800509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98PF","BMW","R 65","19800522","19800522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98PN","BMW","R 60/7","19800801","19800801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98SK","BMW","R 100 RS","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98TB","BMW","R 100 RT","19800711","19800711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98VP","BMW","R 100 RT","19810526","19810526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98VX","BMW","R 65","19810722","19810722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98YZ","BMW","R 80 / 7","19801209","19801209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB99BR","BMW","R 100 RS","19800328","19800328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB99BS","BMW","R 80 / 7","19800123","19800123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB99PS","BMW","R 100 RT","19800528","19800528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB99SZ","BMW","R 100 RS","19810424","19810424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB99YG","BMW","R 100 RT","19801110","19801110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB01","BMW","R 850 RT","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB03","BMW","R 1100RT","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB05","BMW","R 1100RT","19990908","19990908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB07","BMW","K1200 RS","19990731","19990731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB08","BMW","R 1100RT","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB10","BMW","R 1100RT","19990804","19990804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB11","BMW","R 1100 S","19990803","19990803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB12","BMW","R1100R","19990803","19990803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB13","BMW","R1100R","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB14","BMW","R 850 RT","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB15","BMW","R 1200 C","19990820","19990820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBB17","BMW","R 1100RT","19990729","19990729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD46","BMW","R 1100RT","19990729","19990729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD47","BMW","R 1100RT","19990729","19990729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD48","BMW","R1100RS","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD51","BMW","R1100R","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD52","BMW","R 850 RT","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBF96","BMW","R 1100 S","19990730","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBF99","BMW","K1200 RS","19990902","19990902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBG69","BMW","R 100","19820414","19990802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBG73","BMW","R 50/5","19740630","19990803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBG85","BMW","R 1100RT","19990802","19990802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBH23","BMW","R 1100 S","19990804","19990804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBH24","BMW","R 1100RT","19990804","19990804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBH25","BMW","F 650 ST","19990805","19990805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBH88","BMW","K1200 RS","19990805","19990805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBH90","BMW","R1100R","19990806","19990806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBH92","BMW","K1200 RS","19990810","19990810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBH93","BMW","R 850 RT","19990805","19990805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBJ66","BMW","K1100LT","19920707","19990805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBJ91","BMW","K1200 RS","19990805","19990805","N.v.t.",,"Niet geregistreerd"
