"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56HNJK","MG","MGF","19970728","20010913","ROOD",,"cabriolet"
"Personenauto","56JSR3","MG","MGF","20010330","20090811","BLAUW",,"cabriolet"
"Personenauto","56PLGZ","MG","MGF 1.8I","19960814","20040813","ZWART",,"cabriolet"
"Personenauto","57DGBZ","MG","MGF","19990723","19990723","ZWART",,"cabriolet"
"Personenauto","57FBBG","MG","MGF","20000126","20000126","GROEN",,"cabriolet"
"Personenauto","57FHDZ","MG","MGF 1.8I","19960326","20000320","ROOD",,"cabriolet"
"Personenauto","57HTFL","MG","MGF","19981009","20011120","BLAUW",,"cabriolet"
"Personenauto","57JBBV","MG","MGF 1.8I","19970822","20020124","ROOD",,"cabriolet"
"Personenauto","57JKP4","MG","MGF","19990203","20090617","GRIJS",,"cabriolet"
"Personenauto","57LJZL","MG","MGF","19990617","20030124","GRIJS",,"cabriolet"
"Personenauto","57NGZG","MG","MGF","20030918","20030918","GEEL",,"cabriolet"
"Personenauto","57NVTD","MG","MGF","20011009","20040312","BLAUW",,"cabriolet"
"Personenauto","57XSDR","MG","MGF","19991109","20070912","GRIJS",,"cabriolet"
"Personenauto","58DGBZ","MG","MGF","19990730","19990730","GRIJS",,"cabriolet"
"Personenauto","58GGKG","MG","MGF","20001023","20001023","ZWART",,"cabriolet"
"Personenauto","58GZNH","MG","MGF","20010509","20010509","ZWART",,"cabriolet"
"Personenauto","58HXL5","MG","MGF","19980901","20090317","GROEN",,"cabriolet"
"Personenauto","58JLXJ","MG","MGF","19990520","20020621","GROEN",,"cabriolet"
"Personenauto","58JNPH","MG","MGF","20020613","20020613","GROEN",,"cabriolet"
"Personenauto","58LJK9","MG","MGF","20100505","20100505","GEEL",,"cabriolet"
"Personenauto","58NBKV","MG","MGF","19980112","20030712","GROEN",,"cabriolet"
"Personenauto","59DGBZ","MG","MGF","19990723","19990723","ZWART",,"cabriolet"
"Personenauto","59DGVJ","MG","MGF","19990804","19990804","ZWART",,"cabriolet"
"Personenauto","59DPSP","MG","MGF","19991021","19991021","GROEN",,"cabriolet"
"Personenauto","59FVBH","MG","MGF","19980302","20000713","GROEN",,"cabriolet"
"Personenauto","59GGKG","MG","MGF","20001027","20001027","GROEN",,"cabriolet"
"Personenauto","59GZNH","MG","MGF","20010502","20010502","GRIJS",,"cabriolet"
"Personenauto","59HBGD","MG","MGF","20010519","20010519","ZWART",,"cabriolet"
"Personenauto","59HKXB","MG","MGF","20010824","20010824","BLAUW",,"cabriolet"
"Personenauto","59LLJZ","MG","MGF","19971105","20030227","GROEN",,"cabriolet"
"Personenauto","59LTKB","MG","MGF","19980429","20030509","GROEN",,"cabriolet"
"Personenauto","59PBPJ","MG","MGF","20000317","20040420","GRIJS",,"cabriolet"
"Personenauto","5KKR17","MG","MGF","20020219","20130515","GRIJS",,"cabriolet"
"Personenauto","60FHGB","MG","MGF","20000317","20000317","GRIJS",,"cabriolet"
"Personenauto","60FRND","MG","MGF","19971128","20000602","GROEN",,"cabriolet"
"Personenauto","60GBG2","MG","MGF","20010626","20080523","GRIJS",,"cabriolet"
"Personenauto","60HBGD","MG","MGF","20010510","20010510","GROEN",,"cabriolet"
"Personenauto","60LRKJ","MG","MGF","19990528","20030411","GRIJS",,"cabriolet"
"Personenauto","60NDN5","MG","MGF","19970701","20100809","ROOD",,"cabriolet"
"Personenauto","60PJSV","MG","MGF","19990512","20040713","BLAUW",,"cabriolet"
"Personenauto","60PZJG","MG","MGF","20061020","20061020","BLAUW",,"cabriolet"
"Personenauto","60RDLZ","MG","MGF","19980129","20050209","GROEN",,"cabriolet"
"Personenauto","60RPB3","MG","MGF STEPTRONIC","20000914","20110624","BLAUW",,"cabriolet"
"Personenauto","60SVGT","MG","MGF","19980519","20060512","ROOD",,"cabriolet"
"Personenauto","60XTBP","MG","MGF","19980327","20070926","BLAUW",,"cabriolet"
"Personenauto","61DHKK","MG","MGF","19990819","19990819","ZWART",,"cabriolet"
"Personenauto","61FHGB","MG","MGF","20000317","20000317","GRIJS",,"cabriolet"
"Personenauto","61FKZZ","MG","MGF","20000427","20000427","GROEN",,"cabriolet"
"Personenauto","61FPFK","MG","MGF","20000518","20000518","GROEN",,"cabriolet"
"Personenauto","61FPGB","MG","MGF","19970220","20000511","GRIJS",,"cabriolet"
"Personenauto","61GHRT","MG","MGF","20010127","20010127","ZWART",,"cabriolet"
"Personenauto","61GLLL","MG","MGF","20010103","20010103","GRIJS",,"cabriolet"
"Personenauto","61GSZF","MG","MGF","19990301","20010312","GRIJS",,"cabriolet"
"Personenauto","61GXB6","MG","MGF","19970207","20080929","ROOD",,"cabriolet"
"Personenauto","61GXKT","MG","MGF","20010413","20010413","GROEN",,"cabriolet"
"Personenauto","61GZNH","MG","MGF","20010501","20010501","ROOD",,"cabriolet"
"Personenauto","61JHPR","MG","MGF 1.8I VVC","19970326","20020706","GROEN",,"cabriolet"
"Personenauto","61NKRB","MG","MGF","19970502","20031030","ROOD",,"cabriolet"
"Personenauto","61PGFZ","MG","MGF","20000510","20040603","GROEN",,"cabriolet"
"Personenauto","61XKTF","MG","MGF","19980618","20070707","GROEN",,"cabriolet"
"Personenauto","61XSJP","MG","MGF","19980401","20070910","GROEN",,"cabriolet"
"Personenauto","62DFPK","MG","MGF","19990716","19990716","GRIJS",,"cabriolet"
"Personenauto","62DHKK","MG","MGF","19990817","19990817","GRIJS",,"cabriolet"
"Personenauto","62FNPL","MG","MGF","20000503","20000503","GROEN",,"cabriolet"
"Personenauto","62GLLL","MG","MGF","20010110","20010110","ZWART",,"cabriolet"
"Personenauto","62GRKH","MG","MGF","20010215","20010215","GROEN",,"cabriolet"
"Personenauto","62GVGF","MG","MGF","20010330","20010330","GROEN",,"cabriolet"
"Personenauto","62HTDD","MG","MGF","20011116","20011116","ZWART",,"cabriolet"
"Personenauto","62NTXJ","MG","MGF","20010831","20060414","GRIJS",,"cabriolet"
"Personenauto","63DHKK","MG","MGF","19990817","19990817","GRIJS",,"cabriolet"
"Personenauto","63FKZZ","MG","MGF","20000420","20000420","WIT",,"cabriolet"
"Personenauto","63FSJX","MG","MGF","20000615","20000615","GRIJS",,"cabriolet"
"Personenauto","63FTXK","MG","MGF","20000708","20000708","GRIJS",,"cabriolet"
"Personenauto","63GPD6","MG","MGF","20000530","20080730","GRIJS",,"cabriolet"
"Personenauto","63GRTT","MG","MGF 1.8I","19960123","20010302","GROEN",,"cabriolet"
"Personenauto","63HHXH","MG","MGF","20010720","20010720","WIT",,"cabriolet"
"Personenauto","63HNDJ","MG","MGF","19990428","20020117","ZWART",,"cabriolet"
"Personenauto","63HRZB","MG","MGF","20011101","20011101","BLAUW",,"cabriolet"
"Personenauto","63JBBV","MG","MGF","19990611","20020206","GROEN",,"cabriolet"
"Personenauto","63JJZX","MG","MGF","20010611","20020517","GROEN",,"cabriolet"
"Personenauto","63JLGP","MG","MGF","19970523","20020522","GRIJS",,"cabriolet"
"Personenauto","63JLXJ","MG","MGF","19991230","20020625","GROEN",,"cabriolet"
"Personenauto","63NBTD","MG","MGF","20010830","20030717","GRIJS",,"cabriolet"
"Personenauto","63RXL2","MG","MGF 1.8I VVC","19960321","20110809","GROEN",,"cabriolet"
"Personenauto","63ZGHN","MG","MGF","19991220","20080126","ROOD",,"cabriolet"
"Personenauto","64FTDG","MG","MGF","19981005","20000714","GRIJS",,"cabriolet"
"Personenauto","64FTXK","MG","MGF","20000707","20000707","GROEN",,"cabriolet"
"Personenauto","64FVHZ","MG","MGF","20000713","20000713","GROEN",,"cabriolet"
"Personenauto","64FXNR","MG","MGF","19980428","20000810","GROEN",,"cabriolet"
"Personenauto","64GVKV","MG","MGF CABRIOLET","19970605","20010404","GROEN",,"cabriolet"
"Personenauto","64HBVV","MG","MGF","19990616","20010606","GRIJS",,"cabriolet"
"Personenauto","64JDBG","MG","MGF","19970729","20020208","GRIJS",,"cabriolet"
"Personenauto","64JGKB","MG","MGF","19981221","20020327","GROEN",,"cabriolet"
"Personenauto","64LHJ4","MG","MGF","20011130","20100416","GRIJS",,"cabriolet"
"Personenauto","64LSRR","MG","MGF","19971208","20030507","GROEN",,"cabriolet"
"Personenauto","64NDPX","MG","MGF","20030813","20030813","GEEL",,"cabriolet"
"Personenauto","64NST5","MG","MGF","19970401","20101119","GROEN",,"cabriolet"
"Personenauto","64PGLB","MG","MGF","19980409","20040611","GROEN",,"cabriolet"
"Personenauto","64TBZD","MG","MGF","20000925","20060720","GROEN",,"cabriolet"
"Personenauto","64TFKJ","MG","MGF","19991229","20060728","ZWART",,"cabriolet"
"Personenauto","65DHLH","MG","MGF","19990817","19990817","GRIJS",,"cabriolet"
"Personenauto","65FRXR","MG","MGF","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","65FZSR","MG","MGF","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","65GJDF","MG","MGF","19980703","20010427","GROEN",,"cabriolet"
"Personenauto","65GXXZ","MG","MGF","20010503","20010503","GROEN",,"cabriolet"
"Personenauto","65HFRP","MG","MGF","19980522","20010613","GROEN",,"cabriolet"
"Personenauto","65HGTT","MG","MGF","20010630","20010630","GROEN",,"cabriolet"
"Personenauto","65HKHK","MG","MGF","19970807","20010811","GRIJS",,"cabriolet"
"Personenauto","65LHDZ","MG","MGF","19970616","20030102","GRIJS",,"cabriolet"
"Personenauto","65NVG9","MG","MGF","20030701","20120601","BLAUW",,"cabriolet"
"Personenauto","65SZRD","MG","MGF","19980102","20060703","BLAUW",,"cabriolet"
"Personenauto","66FRXR","MG","MGF","20000619","20000619","GRIJS",,"cabriolet"
"Personenauto","66FTKL","MG","MGF","20000704","20000704","GROEN",,"cabriolet"
"Personenauto","66HLVL","MG","MGF","20010918","20010918","GROEN",,"cabriolet"
"Personenauto","66HNHJ","MG","MGF 1.8I","19961024","20011030","BRUIN",,"cabriolet"
"Personenauto","66JLLS","MG","MGF","19970324","20020607","GROEN",,"cabriolet"
"Personenauto","66NBDL","MG","MGF","19990415","20030703","GRIJS",,"cabriolet"
"Personenauto","66NGTN","MG","MGF","19990312","20030916","GROEN",,"cabriolet"
"Personenauto","66NPXV","MG","MGF 1.8I VVC","19970308","20031231","ROOD",,"cabriolet"
"Personenauto","66RKTZ","MG","MGF","19980522","20070106","GROEN",,"cabriolet"
"Personenauto","66TZHP","MG","MGF","19971020","20070310","ROOD",,"cabriolet"
"Personenauto","66XVFN","MG","MGF","20010626","20071004","GROEN",,"cabriolet"
"Personenauto","67FRXR","MG","MGF","20000608","20000608","GRIJS",,"cabriolet"
"Personenauto","67LNHF","MG","MGF 1.8I","19971112","20030307","GROEN",,"cabriolet"
"Personenauto","67NSZH","MG","MGF","20031024","20040207","GROEN",,"cabriolet"
"Personenauto","67NZLX","MG","MGF","20000523","20040407","GRIJS",,"cabriolet"
"Personenauto","67RNRL","MG","MGF","19980922","20050614","GROEN",,"cabriolet"
"Personenauto","67TTKZ","MG","MGF","19970805","20070119","PAARS",,"cabriolet"
"Personenauto","67ZHGH","MG","MGF","20000907","20080131","ZWART",,"cabriolet"
"Personenauto","68DDBD","MG","MGF","19980506","19990819","GRIJS",,"cabriolet"
"Personenauto","68FZGF","MG","MGF","20000816","20000816","ZWART",,"cabriolet"
"Personenauto","68HDFZ","MG","MGF","20010601","20010601","GROEN",,"cabriolet"
"Personenauto","68HGTB","MG","MGF","19980401","20010707","GROEN",,"cabriolet"
"Personenauto","68JHP7","MG","MGF","20011218","20090526","BLAUW",,"cabriolet"
"Personenauto","68LSKG","MG","MGF","19970314","20050513","GROEN",,"cabriolet"
"Personenauto","68NBTD","MG","MGF","19980327","20030715","GROEN",,"cabriolet"
"Personenauto","68PNHS","MG","MGF","19980610","20040906","GROEN",,"cabriolet"
"Personenauto","68RPVZ","MG","MGF","19980128","20050706","GROEN",,"cabriolet"
"Personenauto","68SXXB","MG","MGF","19980112","20060708","GROEN",,"cabriolet"
"Personenauto","68TTV1","MG","MGF","20010621","20120404","BLAUW",,"cabriolet"
"Personenauto","69FKNF","MG","MGF","20000413","20000413","ZWART",,"cabriolet"
"Personenauto","69FRDZ","MG","MGF","20000811","20000811","BLAUW",,"cabriolet"
"Personenauto","69FZGF","MG","MGF","20000817","20000817","ZWART",,"cabriolet"
"Personenauto","69GHZG","MG","MGF 1.8 I","19961209","20001130","GROEN",,"cabriolet"
"Personenauto","69GJFV","MG","MGF","20001122","20001122","GROEN",,"cabriolet"
"Personenauto","69GSRX","MG","MGF","20010307","20010307","GROEN",,"cabriolet"
"Personenauto","69HDFZ","MG","MGF","20010525","20010525","GROEN",,"cabriolet"
"Personenauto","69HVHZ","MG","MGF","20020103","20020103","GROEN",,"cabriolet"
"Personenauto","69LLZL","MG","MGF","19991214","20030227","GRIJS",,"cabriolet"
"Personenauto","69PSN9","MG","MGF","19980420","20110316","GRIJS",,"cabriolet"
"Personenauto","69RDFB","MG","MGF","19980910","20050201","GROEN",,"cabriolet"
"Personenauto","6TZZ18","MG","MGF","20020422","20140616","GROEN",,"cabriolet"
"Personenauto","6ZRB30","MG","MGF 1.8I VVC","19960814","20150224","GROEN",,"coupe"
"Personenauto","70DBPK","MG","MGF","19990623","19990623","ZWART",,"cabriolet"
"Personenauto","70FKNF","MG","MGF","20000414","20000414","GROEN",,"cabriolet"
"Personenauto","70GBDR","MG","MGF","20000831","20000831","ZWART",,"cabriolet"
"Personenauto","70GSRX","MG","MGF","20010307","20010307","ZWART",,"cabriolet"
"Personenauto","70HDFZ","MG","MGF","20010525","20010525","ZWART",,"cabriolet"
"Personenauto","70HKHZ","MG","MGF","20010810","20010810","GROEN",,"cabriolet"
"Personenauto","70LSB4","MG","MGF 1.8 I","19970530","20100618","ROOD",,"cabriolet"
"Personenauto","70LXPX","MG","MGF","19970515","20030725","GROEN",,"cabriolet"
"Personenauto","70RDNX","MG","MGF","19990517","20050212","GRIJS",,"cabriolet"
"Personenauto","70RHRV","MG","MGF","19970326","20050509","GROEN",,"cabriolet"
"Personenauto","70SZXX","MG","MGF","20000525","20060621","GROEN",,"cabriolet"
"Personenauto","70XNGH","MG","MGF","20000609","20070717","BLAUW",,"cabriolet"
"Personenauto","71DLKL","MG","MGF","19990917","19990917","GRIJS",,"cabriolet"
"Personenauto","71FTJH","MG","MGF 1.8I VVC CABRIOLET","19960607","20000706","GROEN",,"cabriolet"
"Personenauto","71FVDZ","MG","MGF","20000713","20000713","GROEN",,"cabriolet"
"Personenauto","71GBDR","MG","MGF","20000901","20000901","GROEN",,"cabriolet"
"Personenauto","71GLJJ","MG","MGF","20010103","20010103","BEIGE",,"cabriolet"
"Personenauto","71HGXR","MG","MGF","19990515","20010629","GRIJS",,"cabriolet"
"Personenauto","71JNSN","MG","MGF","19980623","20020615","GROEN",,"cabriolet"
"Personenauto","71JZZ3","MG","MGF","20030131","20090928","GRIJS",,"cabriolet"
"Personenauto","71NTDP","MG","MGF","20000621","20040410","GRIJS",,"cabriolet"
"Personenauto","71PRLK","MG","MGF","20000814","20041015","GRIJS",,"cabriolet"
"Personenauto","71THJR","MG","MGF","19990903","20061118","GRIJS",,"cabriolet"
"Personenauto","71TPJG","MG","MGF","19980311","20061222","GROEN",,"cabriolet"
"Personenauto","72DLKL","MG","MGF","19990917","19990917","GROEN",,"cabriolet"
"Personenauto","72HHVR","MG","MGF","19981016","20010712","ROOD",,"cabriolet"
"Personenauto","72HLJJ","MG","MGF","20010831","20010831","GROEN",,"cabriolet"
"Personenauto","72LSPJ","MG","MGF","19990630","20030503","GROEN",,"cabriolet"
"Personenauto","72LXLH","MG","MGF","19970314","20030927","ROOD",,"cabriolet"
"Personenauto","72LZPJ","MG","MGF","19970506","20030701","GRIJS",,"cabriolet"
"Personenauto","72PHZK","MG","MGF","20000629","20040703","GRIJS",,"cabriolet"
"Personenauto","73DHTN","MG","MGF","19990824","19990824","ZWART",,"cabriolet"
"Personenauto","73DJXH","MG","MGF","19990910","19990910","ZWART",,"cabriolet"
"Personenauto","73FVTD","MG","MGF","20000719","20000719","ZWART",,"cabriolet"
"Personenauto","73HFST","MG","MGF","20010615","20010615","GROEN",,"cabriolet"
"Personenauto","73JFSF","MG","MGF","19990819","20020322","BLAUW",,"cabriolet"
"Personenauto","73JGBR","MG","MGF 1.8I","19960730","20020320","ZWART",,"cabriolet"
"Personenauto","73JGKD","MG","MGF","19980625","20020422","GROEN",,"cabriolet"
"Personenauto","73JSVR","MG","MGF","20020808","20020808","GROEN",,"cabriolet"
"Personenauto","73NHH5","MG","MGF","20010627","20111022","GRIJS",,"cabriolet"
"Personenauto","73NTLZ","MG","MGF","20011219","20070830","GROEN",,"cabriolet"
"Personenauto","73PLJV","MG","MGF","20000809","20040820","GROEN",,"cabriolet"
"Personenauto","73PTSH","MG","MGF","20000428","20041204","GRIJS",,"cabriolet"
"Personenauto","74FFDX","MG","MGF","20000222","20000222","ZWART",,"cabriolet"
"Personenauto","74GKTP","MG","MGF","20010102","20010102","GROEN",,"cabriolet"
"Personenauto","74HFXJ","MG","MGF","20010621","20010621","GRIJS",,"cabriolet"
"Personenauto","74HZFS","MG","MGF","20000512","20020124","BLAUW",,"cabriolet"
"Personenauto","74LGL4","MG","MGF","20000717","20100423","GRIJS",,"cabriolet"
"Personenauto","74LTS8","MG","MGF","19980716","20100625","GROEN",,"cabriolet"
"Personenauto","74PGXB","MG","MGF","20000525","20040618","ZWART",,"cabriolet"
"Personenauto","75DDRR","MG","MGF","19990804","19990804","ZWART",,"cabriolet"
"Personenauto","75DHZZ","MG","MGF 1.8 I","19960827","19990826","GROEN",,"cabriolet"
"Personenauto","75GKTP","MG","MGF","20010105","20010105","GROEN",,"cabriolet"
"Personenauto","75HGGP","MG","MGF","20010627","20010627","GRIJS",,"cabriolet"
"Personenauto","75JGL9","MG","MGF","19970603","20090516","GROEN",,"cabriolet"
"Personenauto","75JKGZ","MG","MGF 1.8I","19960726","20020503","ROOD",,"cabriolet"
"Personenauto","75LXX7","MG","MGF","19980226","20100714","ROOD",,"cabriolet"
"Personenauto","75PBZB","MG","MGF","19980604","20040505","GROEN",,"cabriolet"
"Personenauto","75RGNG","MG","MGF","20000727","20050317","GRIJS",,"cabriolet"
"Personenauto","75RGTT","MG","MGF","19990714","20050322","ROOD",,"cabriolet"
"Personenauto","75RTF8","MG","MGF","19980504","20110719","GRIJS",,"cabriolet"
"Personenauto","75SXFN","MG","MGF","20000711","20060531","ZWART",,"cabriolet"
"Personenauto","75ZNNJ","MG","MGF","19980430","20080331","GRIJS",,"cabriolet"
"Personenauto","76DDRR","MG","MGF","19990706","19990706","GRIJS",,"cabriolet"
"Personenauto","76DNPT","MG","MGF","19991004","19991004","ZWART",,"cabriolet"
"Personenauto","76FPBV","MG","MGF","20000510","20000510","GROEN",,"cabriolet"
"Personenauto","76FVNT","MG","MGF","20000722","20000722","ZWART",,"cabriolet"
"Personenauto","76GHJJ","MG","MGF","20001108","20001108","ROOD",,"cabriolet"
"Personenauto","76HGZG","MG","MGF","20010707","20010707","GROEN",,"cabriolet"
"Personenauto","76LXLJ","MG","MGF","19980205","20030618","GROEN",,"cabriolet"
"Personenauto","76NBND","MG","MGF","19981109","20030717","GRIJS",,"cabriolet"
"Personenauto","76NNFJ","MG","MGF","20000803","20031212","GRIJS",,"cabriolet"
"Personenauto","76PLKZ","MG","MGF","19980520","20040821","GROEN",,"cabriolet"
"Personenauto","76SFS3","MG","MGF","20011231","20111014","ROOD",,"cabriolet"
"Personenauto","76TDXP","MG","MGF 1.8I","19971105","20061106","GROEN",,"cabriolet"
"Personenauto","77DBHD","MG","MGF","19990616","19990616","ZWART",,"cabriolet"
"Personenauto","77FPBV","MG","MGF","20000513","20000513","GROEN",,"cabriolet"
"Personenauto","77GXHV","MG","MGF","20010412","20010412","GROEN",,"cabriolet"
"Personenauto","77HHDB","MG","MGF","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","77HPTJ","MG","MGF","20011012","20011012","GRIJS",,"cabriolet"
"Personenauto","77HXHJ","MG","MGF 1.8I","19960522","20020102","GROEN",,"cabriolet"
"Personenauto","77JDHT","MG","MGF","20020215","20020215","ZWART",,"cabriolet"
"Personenauto","77JDKR","MG","MGF","19970905","20020221","ZWART",,"cabriolet"
"Personenauto","77JGPR","MG","MGF","20020326","20020326","ROOD",,"cabriolet"
"Personenauto","77LKSJ","MG","MGF","19970327","20030211","GROEN",,"cabriolet"
"Personenauto","77RHH8","MG","MGF","19970409","20110519","GRIJS",,"cabriolet"
"Personenauto","77XFTK","MG","MGF","19990421","20070426","PAARS",,"cabriolet"
"Personenauto","78DBHD","MG","MGF","19990617","19990617","ZWART",,"cabriolet"
"Personenauto","78FKRR","MG","MGF","20000413","20000413","GRIJS",,"cabriolet"
"Personenauto","78FPBV","MG","MGF","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","78FRGX","MG","MGF","20000526","20000526","GROEN",,"cabriolet"
"Personenauto","78GNX8","MG","MGF","19980529","20080816","GROEN",,"cabriolet"
"Personenauto","78GSLF","MG","MGF","20010302","20010302","GRIJS",,"cabriolet"
"Personenauto","78GXHV","MG","MGF","20010412","20010412","GROEN",,"cabriolet"
"Personenauto","78HPXV","MG","MGF","20011011","20011011","ZWART",,"cabriolet"
"Personenauto","78JPP7","MG","MGF","20010628","20090720","GRIJS",,"cabriolet"
"Personenauto","78LRPK","MG","MGF","20011213","20030415","GROEN",,"cabriolet"
"Personenauto","78LVDV","MG","MGF","19980706","20030521","BLAUW",,"cabriolet"
"Personenauto","78XHBX","MG","MGF","20010212","20070526","GRIJS",,"cabriolet"
"Personenauto","78XHFR","MG","MGF 1.8I","19960524","20070522","GROEN",,"cabriolet"
"Personenauto","79FRGX","MG","MGF","20000526","20000526","GRIJS",,"cabriolet"
"Personenauto","79FZJN","MG","MGF","20000818","20000818","GRIJS",,"cabriolet"
"Personenauto","79GSLF","MG","MGF","20010302","20010302","GRIJS",,"cabriolet"
"Personenauto","79HFN7","MG","MGF 1.8I","19970723","20081108","GROEN",,"cabriolet"
"Personenauto","79HRPF","MG","MGF","20011023","20011023","ZWART",,"cabriolet"
"Personenauto","79NZFZ","MG","MGF","19971014","20040402","GROEN",,"cabriolet"
"Personenauto","79RKRL","MG","MGF","19980520","20050510","GROEN",,"cabriolet"
"Personenauto","79RRPR","MG","MGF","19970801","20050715","GROEN",,"cabriolet"
"Personenauto","79TFHB","MG","MGF","20020617","20060801","GRIJS",,"cabriolet"
"Personenauto","7KHL59","MG","MGF 1.8I","19980331","20130425","GRIJS","30395","cabriolet"
"Personenauto","80DVSP","MG","MGF","20000115","20000115","GRIJS",,"cabriolet"
"Personenauto","80FPBV","MG","MGF","20000511","20000511","GROEN",,"cabriolet"
"Personenauto","80FRGX","MG","MGF","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","80FSVT","MG","MGF","20000628","20000628","GROEN",,"cabriolet"
"Personenauto","80GDL7","MG","MGF","20000524","20080528","GROEN",,"cabriolet"
"Personenauto","80HJGX","MG","MGF","20010724","20010724","ZWART",,"cabriolet"
"Personenauto","80HNKR","MG","MGF","19971205","20020205","ROOD",,"cabriolet"
"Personenauto","80HTRN","MG","MGF","20011130","20011130","ROOD",,"cabriolet"
"Personenauto","80JFVN","MG","MGF","19970512","20020816","GRIJS",,"cabriolet"
"Personenauto","80JFXF","MG","MGF","20020315","20020315","ROOD",,"cabriolet"
"Personenauto","80JHGF","MG","MGF 1.8I","19960710","20020530","GROEN",,"cabriolet"
"Personenauto","80JXFR","MG","MGF","20030102","20030102","GRIJS",,"cabriolet"
"Personenauto","80JXNV","MG","MGF","20010430","20020927","GRIJS",,"cabriolet"
"Personenauto","80LXLJ","MG","MGF","20010626","20030612","GRIJS",,"cabriolet"
"Personenauto","80SRLX","MG","MGF","19980619","20060414","GRIJS",,"cabriolet"
"Personenauto","81DXJV","MG","MGF","20000111","20000111","ROOD",,"cabriolet"
"Personenauto","81FPBV","MG","MGF","20000510","20000510","GROEN",,"cabriolet"
"Personenauto","81FRGX","MG","MGF","20000530","20000530","GROEN",,"cabriolet"
"Personenauto","81GNV6","MG","MGF","19980304","20100413","ZWART",,"cabriolet"
"Personenauto","81HGFB","MG","MGF","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","81NGGD","MG","MGF","20010828","20030829","BLAUW",,"cabriolet"
"Personenauto","81PFFS","MG","MGF","20010323","20040517","ROOD",,"cabriolet"
"Personenauto","81TZDJ","MG","MGF 1.8I VVC","19960927","20070322","GROEN",,"cabriolet"
"Personenauto","81XNHR","MG","MGF 1.8I","19960119","20160721","GROEN",,"cabriolet"
"Personenauto","82DXJV","MG","MGF","20000127","20000127","GRIJS",,"cabriolet"
"Personenauto","82FJVL","MG","MGF","20000826","20000826","GROEN",,"cabriolet"
"Personenauto","82FPBV","MG","MGF","20000524","20000524","ROOD",,"cabriolet"
"Personenauto","82FTBR","MG","MGF","20000623","20000623","GRIJS",,"cabriolet"
"Personenauto","82FTPR","MG","MGF","20000705","20000705","GRIJS",,"cabriolet"
"Personenauto","82HGLL","MG","MGF","19970722","20010629","GRIJS",,"cabriolet"
"Personenauto","82JKJF","MG","MGF 1.8I CABRIOLET","19961017","20020527","GROEN",,"cabriolet"
"Personenauto","82JLHV","MG","MGF","20010430","20020606","ROOD",,"cabriolet"
"Personenauto","82JTJR","MG","MGF 1.8I","19960424","20021011","GROEN",,"cabriolet"
"Personenauto","82JVVD","MG","MGF","20010322","20020913","GROEN",,"cabriolet"
"Personenauto","82JZPJ","MG","MGF","19980807","20021016","ORANJE",,"cabriolet"
"Personenauto","82LXNP","MG","MGF","20010627","20030613","GRIJS",,"cabriolet"
"Personenauto","82NGKJ","MG","MGF","19980618","20030908","GRIJS",,"cabriolet"
"Personenauto","82RDB7","MG","MGF 1.8I","19960809","20110422","ORANJE",,"cabriolet"
"Personenauto","82RTRG","MG","MGF","19970303","20050829","PAARS",,"cabriolet"
"Personenauto","82STB8","MG","MGF","20020430","20111118","GRIJS",,"cabriolet"
"Personenauto","83DGHP","MG","MGF","19990908","19990908","ZWART",,"cabriolet"
"Personenauto","83DGND","MG","MGF","19990729","19990729","GROEN",,"cabriolet"
"Personenauto","83DXJV","MG","MGF","20000104","20000104","GROEN",,"cabriolet"
"Personenauto","83FRRS","MG","MGF","20000602","20000602","GROEN",,"cabriolet"
"Personenauto","83FTBR","MG","MGF","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","83FXVP","MG","MGF","20000808","20000808","GRIJS",,"cabriolet"
"Personenauto","83JLLS","MG","MGF","19980606","20021116","GROEN",,"cabriolet"
"Personenauto","83JRZR","MG","MGF","20000229","20020816","GROEN",,"cabriolet"
"Personenauto","83RSLZ","MG","MGF","19980219","20050803","GRIJS",,"cabriolet"
"Personenauto","83XNPP","MG","MGF","20030813","20081008","GROEN",,"cabriolet"
"Personenauto","84DGHP","MG","MGF","19990727","19990727","GRIJS",,"cabriolet"
"Personenauto","84GRLZ","MG","MGF","20010216","20010216","ZWART",,"cabriolet"
"Personenauto","84HFHZ","MG","MGF","20010613","20010613","GRIJS",,"cabriolet"
"Personenauto","84HKPR","MG","MGF","19990506","20010817","ZWART",,"cabriolet"
"Personenauto","84HTNL","MG","MGF","20011127","20011127","BLAUW",,"cabriolet"
"Personenauto","84JSBT","MG","MGF","19980807","20020729","GROEN",,"cabriolet"
"Personenauto","84RXS3","MG","MGF","19991222","20110812","GROEN",,"cabriolet"
"Personenauto","85DGND","MG","MGF","19990728","19990728","ZWART",,"cabriolet"
"Personenauto","85FJJG","MG","MGF","20000401","20000401","GROEN",,"cabriolet"
"Personenauto","85HTTS","MG","MGF","19990618","20021031","BLAUW",,"cabriolet"
