"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BNVS22","Bedrijfsauto","MERCEDES-BENZ","930.20","20240908","20230929",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11210","27000","11310",,,"20030814","20030814","Geen verstrekking in Open Data",,"Ja",,"15790",,,,,,"6",,,,"1025","260","N3",,,"tegen r. balk 035 cm a. vooras","27000",,,,,,,"0.02","645","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-09-29T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBF43","Bedrijfsauto","MERCEDES-BENZ","970.25","20240830","20110824",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"7170","11990","7270",,,"20040114","20040114","Geen verstrekking in Open Data",,"Ja",,"4820",,,,,,"4",,,,"730","260","N2",,,"tegen r. balk 035 cm a. vooras","11990",,,,,,,"0.02","356","Nee","Nee","20240830","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2011-08-24T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBT30","Bedrijfsauto","MERCEDES-BENZ","612 D","20240308","20240201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","5",,"4640","5990","4740",,,"20000411","20040204","Geen verstrekking in Open Data",,"Nee",,"1350",,"3500","3500",,,"4",,"745",,"752","229","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","450","Nee","Nee","20051209","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-03-08T00:00:00.000","2024-02-01T00:00:00.000","2000-04-11T00:00:00.000","2004-02-04T00:00:00.000","2005-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFT54","Bedrijfsauto","MERCEDES-BENZ","930.03","20250219","20110504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10760","18600","10860",,,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,"7840",,,,,,"4",,,,"954","260","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","540","Nee","Nee","20060312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2011-05-04T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000","2006-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGD02","Bedrijfsauto","MERCEDES-BENZ","970.01","20161009","20220523",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"4580","7490","4680",,,"20040227","20040227","Geen verstrekking in Open Data",,"Nee",,"2910",,"3500","3500",,,"4",,"629",,"622","243","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,,,,,"0.02","302","Nee","Nee","20081120","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2016-10-09T00:00:00.000","2022-05-23T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000","2008-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJL08","Bedrijfsauto","MERCEDES-BENZ","930.20","20240928","20140926",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6","1946","12320","28000","12420",,,"20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"15680",,"23952","9000",,,"6",,"1030",,"1048","260","N3",,,"tegen r. balk 035 cm a. vooras","28000",,,,,,,"0.02","645","Nee","Nee","20250921","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2014-09-26T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBH79","Bedrijfsauto","MERCEDES-BENZ","970.02","20250510","20120711",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","4","4249","4810","8600","4910",,,"20050412","20050412","Geen verstrekking in Open Data",,"Ja",,"3790",,"12000","7500",,,"4",,"555",,"565","239","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,,,,,"0.03","302","Nee","Nee","20070125","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2012-07-11T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000","2007-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBR55","Bedrijfsauto","MERCEDES-BENZ","970.01","20240918","20190103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","4249","5750","7490","5850","750",,"20050413","20050413","Geen verstrekking in Open Data",,"Ja",,"1740",,"7250","7250",,,"4",,"610",,"639","237","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,,,,,"0.02","332","Nee","Nee","20090301","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2019-01-03T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000","2009-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDF19","Bedrijfsauto","MERCEDES-BENZ","930.03","20250322","20050426",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6","11946","9930","18600","10030",,,"20050426","20050426","Geen verstrekking in Open Data",,"Ja",,"8670",,"27000","12000",,,"6",,"871",,"1010","260","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20250202","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJJ71","Bedrijfsauto","MERCEDES-BENZ","950.60","20240925","20110406",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","6","7201","11570","28000","11825",,,"20050915","20050915","Geen verstrekking in Open Data",,"Ja",,"16430",,,,,,"6",,,,"1078","260","N3",,,"tegen r. balk 035 cm a. vooras","28000",,,,,,,"0.02","645","Nee","Nee","20110827","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2011-04-06T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000","2011-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJZ43","Bedrijfsauto","MERCEDES-BENZ","970.05","20091010","20240106",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","4","4249","7259","11990","7392",,,"20051005","20051005","Geen verstrekking in Open Data",,"Ja",,"4731",,,,,,"4",,,,"990","250","N2",,,"tegen r. balk 035 cm a. vooras","11990",,,,,,,"0.02","536","Nee","Nee","20110326","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2009-10-10T00:00:00.000","2024-01-06T00:00:00.000","2005-10-05T00:00:00.000","2005-10-05T00:00:00.000","2011-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRNR74","Bedrijfsauto","MERCEDES-BENZ","950.53","20240416","20231120",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","6","6374","10185","18600","10358",,,"20060217","20060217","Geen verstrekking in Open Data",,"Ja",,"8415",,,,,,"4",,,,"964","260","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","540","Nee","Nee","20230927","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-04-16T00:00:00.000","2023-11-20T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000","2023-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSX48","Bedrijfsauto","MERCEDES-BENZ","970.24","20241228","20191224",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","6","6374","6770","10500","6905",,,"20060222","20060222","Geen verstrekking in Open Data",,"Ja",,"3730",,"13500","10000",,,"4",,"761",,"792","260","N2",,,"tegen r. balk 035 cm a. vooras","10500",,,,,,,"0.02","422","Nee","Nee","20140127","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2019-12-24T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000","2014-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXD80","Bedrijfsauto","MERCEDES-BENZ","930.03","20240622","20210618",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","6","11946","11000","18600","11154",,,"20060411","20060411","Geen verstrekking in Open Data",,"Ja",,"7600",,"32000","18915",,,"4",,"1000",,"1016","260","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","600","Nee","Nee","20240617","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2021-06-18T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000","2024-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZR16","Bedrijfsauto","MERCEDES-BENZ","970.22","20250515","20090519",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","4","4249","6280","7500","6391",,,"20060515","20060515","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,"720","260","N2",,,"tegen r. balk 035 cm a. vooras","7500",,,,,,,"0.02","362","Nee","Nee","20250424","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2009-05-19T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBB55","Bedrijfsauto","MERCEDES-BENZ","970.28","20240720","20151215",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","4","4249","7490","11990","7625",,,"20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"4500",,,,,,"4",,,,"840","260","N2",,,"tegen r. balk 035 cm a. vooras","11990",,,,,,,"0.02","422","Nee","Nee","20210708","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2015-12-15T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000","2021-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFR68","Bedrijfsauto","MERCEDES-BENZ","970.27","20250210","20060831",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4249","10870","15000","11050",,,"20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"4130",,,,,,"4",,,,"980","257","N3",,,"tegen r. balk 035 cm a. vooras","15000",,,,,,,"0.01","536","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2006-08-31T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFR72","Bedrijfsauto","MERCEDES-BENZ","970.27","20250218","20060831",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4249","10960","15000","11140",,,"20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"4040",,,,,,"4",,,,"980","257","N3",,,"tegen r. balk 035 cm a. vooras","15000",,,,,,,"0.01","536","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2006-08-31T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFT62","Bedrijfsauto","MERCEDES-BENZ","970.27","20250524","20060912",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4249","10850","15000","11050",,,"20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"4150",,,,,,"4",,,,"977","256","N3",,,"tegen r. balk 035 cm a. vooras","15000",,,,,,,"0.01","536","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2006-09-12T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGB16","Bedrijfsauto","MERCEDES-BENZ","970.27","20241020","20060915",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4249","10780","15000","10920",,,"20060907","20060907","Geen verstrekking in Open Data",,"Ja",,"4220",,,,,,"4",,,,"977","257","N3",,,"tegen r. balk 035 cm a. vooras","15000",,,,,,,"0.01","536","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2006-09-15T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGH91","Bedrijfsauto","MERCEDES-BENZ","970.27","20250330","20060927",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4249","10830","15000","10977",,,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,"4170",,,,,,"4",,,,"980","257","N3",,,"tegen r. balk 035 cm a. vooras","15000",,,,,,,"0.01","536","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2006-09-27T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGX22","Bedrijfsauto","MERCEDES-BENZ","930.04","20240813","20160204",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","6","11946","11190","18600","11460",,,"20060928","20060928","Geen verstrekking in Open Data",,"Ja",,"7410",,"29000","24000",,,"4",,"972",,"998","260","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20250727","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2016-02-04T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000","2025-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPH05","Bedrijfsauto","MERCEDES-BENZ","970.21","20121219","20130125",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4249","6670","8600","6820","750",,"20061219","20061219","Geen verstrekking in Open Data",,"Ja",,"1930",,"3320","3320",,,"4",,"648",,"658","245","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,,,,,"0.02","362","Nee","Nee","20121110","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2012-12-19T00:00:00.000","2013-01-25T00:00:00.000","2006-12-19T00:00:00.000","2006-12-19T00:00:00.000","2012-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPT56","Bedrijfsauto","MERCEDES-BENZ","950.53","20250311","20090319",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","9160","18600","9350",,,"20061228","20061228","Geen verstrekking in Open Data",,"Ja",,"9440",,,,,,"4",,,,"915","260","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","510","Nee","Nee","20241227","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2009-03-19T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVS10","Bedrijfsauto","MERCEDES-BENZ","ATEGO 817 L","20240630","20150306",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4249","6830","8600","6965",,,"20010403","20070412","Geen verstrekking in Open Data",,"Ja",,"1770",,,,,,"4",,,,"870","252","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,,,,,"0.02","482","Nee","Nee","20090403","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2015-03-06T00:00:00.000","2001-04-03T00:00:00.000","2007-04-12T00:00:00.000","2009-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZJ12","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1224 L","20231130","20230929",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","6374","7650","11990","7800",,,"20070518","20070518","Geen verstrekking in Open Data",,"Ja",,"4340",,,,,"0","4","0","0",,"804","260","N2",,,"tegen r. balk a. vooras","11990",,,"nl*2001/116*0154*00","BD","B","0","0.02","416","Nee","Nee","20221124","Nee","28000","0",,,"Niet geregistreerd","NG","Ja","2023-11-30T00:00:00.000","2023-09-29T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000","2022-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBT02","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1016","20220701","20141126",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","4249","5190","10500","5310",,,"20070625","20070625","Geen verstrekking in Open Data",,"Nee",,"5310",,,,,"0","4","0","0",,"575","241","N2",,,"tegen r. balk 035 cm a. vooras","10500",,,"nl*2001/116*0162*00","BA","A","0","0.02","302","Nee","Nee","20230621","Nee","18000","0",,,"Niet geregistreerd","NG","Ja","2022-07-01T00:00:00.000","2014-11-26T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000","2023-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
