"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PK90DJ","AUTO UNION","AUDI 80 CC 66KW","19860405","19860405","GRIJS",,"sedan"
"Personenauto","PK98ZN","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860422","19860422","GROEN",,"sedan"
"Personenauto","PL03DS","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PL18JN","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PL27RH","AUTO UNION","AUDI 80 66KW","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PL41RH","AUTO UNION","AUDI QUATTRO 147KW","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PL54RH","AUTO UNION","AUDI QUATTRO 147KW","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PL63LV","AUTO UNION","AUDI COUPE GT 85KW","19860423","19860423","GRIJS",,"sedan"
"Personenauto","PLPN12","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19960814","19960814","ZWART",,"sedan"
"Personenauto","PLTF88","AUTO UNION","AUDI 80 66 KW K6","19880325","19960828","ZWART",,"sedan"
"Personenauto","PM3272","AUTO UNION","DKW JUNIOR","19601214","20211222","GEEL",,"sedan"
"Personenauto","PM7020","AUTO UNION","DKW F91","19540228",,"GROEN",,"sedan"
"Personenauto","PN31JZ","AUTO UNION","AUDI 90 100KW","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PN36JZ","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860506","19860506","GRIJS",,"sedan"
"Personenauto","PN65GZ","AUTO UNION","AUDI 100 CS 101KW","19860507","19860507","ROOD",,"sedan"
"Personenauto","PN80SL","AUTO UNION","AUDI 90 85KW","19860514","19860514","BEIGE",,"sedan"
"Personenauto","PNFH09","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860109","19960906","GRIJS",,"sedan"
"Personenauto","PNFH98","AUTO UNION","AUDI V8 206 KW AUT E2","19930101","19961009","GROEN",,"sedan"
"Personenauto","PNGT59","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860213","19960828","ZWART",,"sedan"
"Personenauto","PNJV05","AUTO UNION","AUDI 80 QUATTRO 85 KW E2","19960902","19960902","ZWART",,"sedan"
"Personenauto","PNRF58","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19881103","19961007","ZWART",,"sedan"
"Personenauto","PNRF85","AUTO UNION","AUDI COUPE GT 100KW","19850121","19961001","GROEN",,"sedan"
"Personenauto","PNSP65","AUTO UNION","AUDI COUPE GT 100KW","19880720","19960912","BRUIN",,"sedan"
"Personenauto","PNXR08","AUTO UNION","AUDI COUPE QUATTRO 100KW","19841203","19960917","WIT",,"sedan"
"Personenauto","PP04VZ","AUTO UNION","AUDI 200 QUATTRO 134KW","19860527","19860527","BLAUW",,"sedan"
"Personenauto","PP06XF","AUTO UNION","AUDI 100 CC D 51KW AUT.","19860530","19860530","BEIGE",,"sedan"
"Personenauto","PP236J","AUTO UNION","AUDI 80","19870309","20171219","GEEL",,"sedan"
"Personenauto","PP32LH","AUTO UNION","AUDI 80 55KW","19860521","19860521","GRIJS",,"sedan"
"Personenauto","PP60DK","AUTO UNION","AUDI 100 CC 85KW","19860515","19860515","BLAUW",,"sedan"
"Personenauto","PP66ZG","AUTO UNION","AUDI 100 66 KW","19860604","19860604","GRIJS",,"sedan"
"Personenauto","PP94ZG","AUTO UNION","AUDI COUPE 66KW","19860603","19860603","GRIJS",,"sedan"
"Personenauto","PP99DF","AUTO UNION","AUDI 80 CC 66KW","19860515","19860515","BLAUW",,"sedan"
"Personenauto","PP99JG","AUTO UNION","AUDI 80 55KW","19860530","19860530","WIT",,"sedan"
"Personenauto","PP99XD","AUTO UNION","AUDI 80 CC 66KW","19860527","19860527","GRIJS",,"sedan"
"Personenauto","PPLF42","AUTO UNION","AUDI COUPE GT 100KW","19860407","19960917","BLAUW",,"sedan"
"Personenauto","PPXJ19","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850703","19970804","GRIJS",,"sedan"
"Personenauto","PR26RD","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860603","19860603","BLAUW",,"sedan"
"Personenauto","PR28VT","AUTO UNION","AUDI 90 QUATTRO 100KW","19860605","19860605","WIT",,"sedan"
"Personenauto","PR29RD","AUTO UNION","AUDI QUATTRO 147KW","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR29VT","AUTO UNION","AUDI QUATTRO 147KW","19860623","19860623","GRIJS",,"sedan"
"Personenauto","PR53ST","AUTO UNION","AUDI 100 D 51KW","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR85RB","AUTO UNION","AUDI 100 55 KW","19860609","19860609","WIT",,"sedan"
"Personenauto","PRDS81","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850531","19960927","GRIJS",,"sedan"
"Personenauto","PRGF76","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19870911","19961009","ZWART",,"sedan"
"Personenauto","PS09YL","AUTO UNION","AUDI 80 55KW","19860626","19860626","GRIJS",,"sedan"
"Personenauto","PS32KG","AUTO UNION","AUDI 80 66KW","19860617","19860617","WIT",,"sedan"
"Personenauto","PS40NL","AUTO UNION","AUDI 80 55KW","19860613","19860613","GRIJS",,"sedan"
"Personenauto","PS45RF","AUTO UNION","AUDI 100 CD 101KW","19860725","19860725","GRIJS",,"sedan"
"Personenauto","PS52VN","AUTO UNION","AUDI 100 85KW","19860623","19860623","GRIJS",,"sedan"
"Personenauto","PS53TD","AUTO UNION","AUDI 200 TURBO 134KW AUT.","19850419","19850419","BEIGE",,"sedan"
"Personenauto","PS72RF","AUTO UNION","AUDI COUPE GT 100KW","19860624","19860624","BLAUW",,"sedan"
"Personenauto","PS77HJ","AUTO UNION","AUDI 80 55KW","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PS83FL","AUTO UNION","AUDI 80 55KW","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PT01GT","AUTO UNION","AUDI 80 CC 66KW","19860625","19860625","GRIJS",,"sedan"
"Personenauto","PT03GT","AUTO UNION","AUDI 100 CC 85KW","19860623","19860623","GRIJS",,"sedan"
"Personenauto","PT11PR","AUTO UNION","AUDI 80 66KW","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT14PR","AUTO UNION","AUDI 80 66KW","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PT17BJ","AUTO UNION","AUDI 90 100KW","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PT23LN","AUTO UNION","AUDI COUPE GT 100KW","19860707","19860707","GRIJS",,"sedan"
"Personenauto","PT24LN","AUTO UNION","AUDI 80 55KW","19860710","19860710","WIT",,"sedan"
"Personenauto","PT26PR","AUTO UNION","AUDI 80 55KW","19860707","19860707","GRIJS",,"sedan"
"Personenauto","PT274F","AUTO UNION","90 QUATTRO","19851101","20170911","GRIJS",,"sedan"
"Personenauto","PT35YT","AUTO UNION","AUDI 200 QUATTRO 134KW","19860705","19860705","GRIJS",,"sedan"
"Personenauto","PT37PR","AUTO UNION","AUDI 90 100KW","19860708","19860708","BLAUW",,"sedan"
"Personenauto","PT57YT","AUTO UNION","AUDI 100 CC 101KW","19860703","19860703","BLAUW",,"sedan"
"Personenauto","PT65SH","AUTO UNION","AUDI 80 55KW","19860628","19860628","WIT",,"sedan"
"Personenauto","PT65XF","AUTO UNION","AUDI COUPE GT 100KW AUT.","19860711","19860711","WIT",,"sedan"
"Personenauto","PT73SH","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT91BH","AUTO UNION","AUDI 80 CC 55KW","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PT98FD","AUTO UNION","AUDI 100 CC 101KW AUT.","19860625","19860625","GROEN",,"sedan"
"Personenauto","PTPN40","AUTO UNION","AUDI 100 100KW AUT. K6","19910630","19961114","GRIJS",,"sedan"
"Personenauto","PTTG90","AUTO UNION","AUDI COUPE GT 100KW","19890317","19961115","GROEN",,"sedan"
"Personenauto","PTTL03","AUTO UNION","AUDI 80 44KW","19850722","19961115","WIT",,"sedan"
"Personenauto","PTZX32","AUTO UNION","AUDI 80 55 KW","19870210","19961120","GRIJS",,"sedan"
"Personenauto","PV03HJ","AUTO UNION","AUDI 80 DIESEL 40KW","19860709","19860709","WIT",,"sedan"
"Personenauto","PV17XF","AUTO UNION","AUDI 100 CC 101KW","19860723","19860723","GRIJS",,"sedan"
"Personenauto","PV51DP","AUTO UNION","AUDI 80 55KW","19860715","19860715","WIT",,"sedan"
"Personenauto","PV53FX","AUTO UNION","AUDI 80 66KW","19860711","19860711","BLAUW",,"sedan"
"Personenauto","PV59LB","AUTO UNION","AUDI 80 DIESEL TURBO 51KW","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PV60LB","AUTO UNION","AUDI 80 CC 55KW","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PV97HH","AUTO UNION","AUDI 80 CC 66KW","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PVVF02","AUTO UNION","AUDI 80 55KW AUT. K6","19871012","19961217","ROOD",,"sedan"
"Personenauto","PX07GJ","AUTO UNION","AUDI 100 CC 85KW","19860724","19860724","WIT",,"sedan"
"Personenauto","PX09BX","AUTO UNION","AUDI 80 44KW","19860729","19860729","WIT",,"sedan"
"Personenauto","PX16FG","AUTO UNION","AUDI 80 55KW","19860728","19860728","GRIJS",,"sedan"
"Personenauto","PX16LY","AUTO UNION","AUDI 80 55KW","19860804","19860804","GRIJS",,"sedan"
"Personenauto","PX20LY","AUTO UNION","AUDI 80 CC 55KW","19860806","19860806","BLAUW",,"sedan"
"Personenauto","PX21NZ","AUTO UNION","AUDI 100 CC 101KW","19860808","19860808","BEIGE",,"sedan"
"Personenauto","PX23JL","AUTO UNION","AUDI 80 55KW","19860729","19860729","WIT",,"sedan"
"Personenauto","PX26JL","AUTO UNION","AUDI 80 55KW","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PX49PX","AUTO UNION","AUDI 80 55KW","19860804","19860804","GRIJS",,"sedan"
"Personenauto","PX50PX","AUTO UNION","AUDI 80 66KW AUT.","19860814","19860814","GRIJS",,"sedan"
"Personenauto","PX90HH","AUTO UNION","AUDI 100 85KW AUT.","19860801","19860801","BLAUW",,"sedan"
"Personenauto","PY07FN","AUTO UNION","AUDI 80 55KW","19860902","19860902","WIT",,"sedan"
"Personenauto","PY39YL","AUTO UNION","AUDI 100 CC 101KW","19860905","19860905","GRIJS",,"sedan"
"Personenauto","PY51NL","AUTO UNION","AUDI 80","19860217","19860217","BLAUW",,"sedan"
"Personenauto","PY69KV","AUTO UNION","AUDI 80 55KW","19860822","19860822","BLAUW",,"sedan"
"Personenauto","PY71RT","AUTO UNION","AUDI 100 CC 101KW AUT.","19860827","19860827","ZWART",,"sedan"
"Personenauto","PZ03GN","AUTO UNION","AUDI 90 100KW","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PZ05DX","AUTO UNION","AUDI 80 66KW","19860905","19860905","WIT",,"sedan"
"Personenauto","PZ17ZS","AUTO UNION","AUDI 100 83KW K6","19860923","19860923","BLAUW",,"sedan"
"Personenauto","PZ24ZS","AUTO UNION","AUDI 90 100KW","19860919","19860919","GRIJS",,"sedan"
"Personenauto","PZ46KS","AUTO UNION","AUDI 80 CC 55KW","19840925","19840925","BEIGE",,"sedan"
"Personenauto","PZ67TK","AUTO UNION","AUDI 80 CC 66KW","19860912","19860912","GRIJS",,"sedan"
"Personenauto","R307FT","AUTO UNION","AUDI 80 QUATTRO 100 KW","19830616","20220814","BRUIN",,"sedan"
"Personenauto","RB33LD","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860926","19860926","WIT",,"sedan"
"Personenauto","RB72XJ","AUTO UNION","AUDI 80 65 KW K6","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RB81GG","AUTO UNION","AUDI 100 85KW","19860922","19860922","BEIGE",,"sedan"
"Personenauto","RBNG84","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19890403","19970115","GRIJS",,"sedan"
"Personenauto","RD03JP","AUTO UNION","AUDI 200 5T AUT 134 KW","19850117","19850117","BLAUW",,"sedan"
"Personenauto","RD24FP","AUTO UNION","AUDI 100 65KW K6","19861009","19861009","GEEL",,"sedan"
"Personenauto","RD30VH","AUTO UNION","AUDI 80 CC 55KW","19861017","19861017","GRIJS",,"sedan"
"Personenauto","RD39FP","AUTO UNION","AUDI 80 CC 55KW","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RD40ZG","AUTO UNION","AUDI 80 CC 66KW","19861027","19861027","GRIJS",,"sedan"
"Personenauto","RD51PK","AUTO UNION","AUDI 80 CC 55KW","19861009","19861009","BLAUW",,"sedan"
"Personenauto","RD58RS","AUTO UNION","AUDI 100 CC 101KW","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RD64XN","AUTO UNION","AUDI COUPE QUATTRO 100KW","19861028","19861028","WIT",,"sedan"
"Personenauto","RD68XN","AUTO UNION","AUDI 80 CC 66KW","19861020","19861020","GRIJS",,"sedan"
"Personenauto","RD99SV","AUTO UNION","AUDI 80 CC 55KW","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RF05LR","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF13XJ","AUTO UNION","AUDI 80 65 KW K6","19861118","19861118","BRUIN",,"sedan"
"Personenauto","RF35VB","AUTO UNION","AUDI 100 QUATTRO 101KW","19861031","19861031","ROOD",,"sedan"
"Personenauto","RF45VB","AUTO UNION","AUDI 100 QUATTRO 100 KW  K6","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RF47KD","AUTO UNION","AUDI 80 65 KW K6","19861023","19861023","BEIGE",,"sedan"
"Personenauto","RF57LP","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF59KD","AUTO UNION","AUDI 80 65 KW K6","19861023","19861023","GRIJS",,"sedan"
"Personenauto","RF59NV","AUTO UNION","AUDI COUPE 65KW K6","19861028","19861028","GRIJS",,"sedan"
"Personenauto","RF63KD","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF67LP","AUTO UNION","AUDI 80 65 KW K6","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RF80KB","AUTO UNION","AUDI 200 QUATTRO 121 KW  K6","19861023","19861023","WIT",,"sedan"
"Personenauto","RFHS73","AUTO UNION","AUDI 100 QUATTRO 101KW","19850715","19970206","GRIJS",,"sedan"
"Personenauto","RFVT60","AUTO UNION","AUDI 80 55 KW K6","19890118","19970301","BLAUW",,"sedan"
"Personenauto","RG13LY","AUTO UNION","AUDI 100 QUATTRO 121KW K6","19861121","19861121","BLAUW",,"sedan"
"Personenauto","RG33PD","AUTO UNION","AUDI 90 85KW AUT.","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG49BX","AUTO UNION","AUDI COUPE QUATTRO 100KW","19861107","19861107","ZWART",,"sedan"
"Personenauto","RG64VN","AUTO UNION","AUDI 100 CS 101KW","19861125","19861125","BLAUW",,"sedan"
"Personenauto","RG69VN","AUTO UNION","AUDI 80 65 KW K6","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG70VN","AUTO UNION","AUDI 80 65 KW K6","19861121","19861121","BEIGE",,"sedan"
"Personenauto","RG78VN","AUTO UNION","AUDI 80 65 KW K6","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG79VN","AUTO UNION","AUDI COUPE 65KW K6","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG88JP","AUTO UNION","AUDI 90 100KW","19861112","19861112","BEIGE",,"sedan"
"Personenauto","RG91GL","AUTO UNION","AUDI 80 CC 55KW","19861107","19861107","WIT",,"sedan"
"Personenauto","RGFG76","AUTO UNION","AUDI QUATTRO 147KW","19861209","19970228","ZWART",,"sedan"
"Personenauto","RGGV34","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860116","19970224","GRIJS",,"sedan"
"Personenauto","RH07VR","AUTO UNION","AUDI 80 55 KW K6","19870114","19870114","WIT",,"sedan"
"Personenauto","RH14GS","AUTO UNION","AUDI 80 CC DIESEL 40KW","19861128","19861128","BLAUW",,"sedan"
"Personenauto","RH49YZ","AUTO UNION","AUDI 80 CC 55KW","19861218","19861218","WIT",,"sedan"
"Personenauto","RH69YF","AUTO UNION","AUDI 100 CS QUATTRO 101 KW","19861218","19861218","BLAUW",,"sedan"
"Personenauto","RH77SF","AUTO UNION","AUDI 100CC 100KW K6","19870102","19870102","WIT",,"sedan"
"Personenauto","RH78SF","AUTO UNION","AUDI 100 83KW K6","19861210","19861210","WIT",,"sedan"
"Personenauto","RH79NH","AUTO UNION","AUDI 80 65 KW K6","19870105","19870105","BEIGE",,"sedan"
"Personenauto","RH82FJ","AUTO UNION","AUDI 90 85KW","19861127","19861127","GRIJS",,"sedan"
"Personenauto","RH89VP","AUTO UNION","AUDI 80 65 KW K6","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RH99SG","AUTO UNION","AUDI 80 55 KW K6","19870102","19870102","WIT",,"sedan"
"Personenauto","RHFB81","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19970306","19970306","ROOD",,"sedan"
"Personenauto","RHFN73","AUTO UNION","AUDI 100 100KW U9","19900402","19970821","GRIJS",,"sedan"
"Personenauto","RJ03GS","AUTO UNION","AUDI QUATTRO 147KW","19870102","19870102","ZWART",,"sedan"
"Personenauto","RJ11DB","AUTO UNION","AUDI 200 QUATTRO 134KW","19850630","19861219","BEIGE",,"sedan"
"Personenauto","RJ41YX","AUTO UNION","AUDI 100CS 100KW K6","19870108","19870108","BLAUW",,"sedan"
"Personenauto","RK01RN","AUTO UNION","AUDI 80 CC 66KW","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RK02VH","AUTO UNION","AUDI QUATTRO 147KW","19850129","19850129","WIT",,"sedan"
"Personenauto","RK22TR","AUTO UNION","AUDI 100 83KW K6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RK38HK","AUTO UNION","AUDI 100 83KW K6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RK42LZ","AUTO UNION","AUDI 80 CC 66KW","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RK43TR","AUTO UNION","AUDI COUPE GT QUATTRO    88KW K6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RK53TR","AUTO UNION","AUDI 80 CC DIESEL 40KW","19870106","19870106","ROOD",,"sedan"
"Personenauto","RK56HK","AUTO UNION","AUDI 100CC 83KW K6","19870706","19870706","BLAUW",,"sedan"
"Personenauto","RK573N","AUTO UNION","AUDI V8 U9","19890228","20171213","GRIJS",,"sedan"
"Personenauto","RL04FH","AUTO UNION","AUDI 90 100KW AUT.","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RL10FH","AUTO UNION","AUDI COUPE 65KW K6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RL14HS","AUTO UNION","AUDI 80 65 KW K6","19870206","19870206","WIT",,"sedan"
"Personenauto","RL25LX","AUTO UNION","AUDI 100CC 100KW K6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RL37HR","AUTO UNION","AUDI 100 CC DT 64 KW","19870107","19870107","BLAUW",,"sedan"
"Personenauto","RL38HS","AUTO UNION","AUDI 80 55 KW K6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RL39HR","AUTO UNION","AUDI 100 QUATTRO 101KW","19870116","19870116","ZWART",,"sedan"
"Personenauto","RL42YV","AUTO UNION","AUDI COUPE QUATTRO 100KW","19870121","19870121","GRIJS",,"sedan"
"Personenauto","RL52FH","AUTO UNION","AUDI 80 65 KW K6","19870112","19870112","GRIJS",,"sedan"
"Personenauto","RL54HS","AUTO UNION","AUDI 80 55 KW K6","19870120","19870120","GRIJS",,"sedan"
"Personenauto","RL70RB","AUTO UNION","AUDI QUATTRO 147KW","19870225","19870225","GROEN",,"sedan"
"Personenauto","RL71TZ","AUTO UNION","AUDI 80 GTE 82KW","19850327","19850327","GRIJS",,"sedan"
"Personenauto","RL72KT","AUTO UNION","AUDI COUPE QUATTRO 100KW","19870112","19870112","ZWART",,"sedan"
"Personenauto","RL90KT","AUTO UNION","AUDI 80 65 KW K6","19870122","19870122","BEIGE",,"sedan"
"Personenauto","RL99HR","AUTO UNION","AUDI 80 65 KW K6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RLFR25","AUTO UNION","AUDI 80 85 KW E2","19941201","19970423","ROOD",,"sedan"
"Personenauto","RN09PY","AUTO UNION","AUDI 80 55 KW K6","19870206","19870206","GRIJS",,"sedan"
"Personenauto","RN18VT","AUTO UNION","AUDI 80 55 KW K6","19870206","19870206","WIT",,"sedan"
"Personenauto","RN27TR","AUTO UNION","AUDI 100 101KW AUT.","19870218","19870218","BLAUW",,"sedan"
"Personenauto","RN34KN","AUTO UNION","AUDI 80 65 KW K6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RN39TR","AUTO UNION","AUDI 80 65 KW K6","19870212","19870212","GRIJS",,"sedan"
"Personenauto","RN43GZ","AUTO UNION","AUDI 80 65 KW K6","19870203","19870203","GRIJS",,"sedan"
"Personenauto","RN45LP","AUTO UNION","AUDI COUPE 85KW K6","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RN55SF","AUTO UNION","AUDI 80 55 KW K6","19870204","19870204","BEIGE",,"sedan"
"Personenauto","RN55ZX","AUTO UNION","AUDI 80 65 KW K6","19870210","19870210","GRIJS",,"sedan"
"Personenauto","RN56LP","AUTO UNION","AUDI 80 CC 55KW","19870212","19870212","BLAUW",,"sedan"
"Personenauto","RN69ZX","AUTO UNION","AUDI 80 65 KW K6","19870219","19870219","GRIJS",,"sedan"
"Personenauto","RN89NS","AUTO UNION","AUDI 100 83KW K6","19870209","19870209","GRIJS",,"sedan"
"Personenauto","RP02SN","AUTO UNION","AUDI 80 65 KW K6","19870221","19870221","BLAUW",,"sedan"
"Personenauto","RP05PJ","AUTO UNION","AUDI 80 55 KW K6","19870302","19870302","BEIGE",,"sedan"
"Personenauto","RP11VS","AUTO UNION","AUDI 100CC 100KW K6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RP15HR","AUTO UNION","AUDI 80 65 KW K6","19870219","19870219","WIT",,"sedan"
"Personenauto","RP34YN","AUTO UNION","AUDI 80 83 KW K6","19870312","19870312","WIT",,"sedan"
"Personenauto","RP38FX","AUTO UNION","AUDI 80 55 KW K6","19870213","19870213","WIT",,"sedan"
"Personenauto","RP87HP","AUTO UNION","AUDI 80 65 KW K6","19870213","19870213","ZWART",,"sedan"
"Personenauto","RPPV74","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19871125","19970512","ZWART",,"sedan"
"Personenauto","RPXG32","AUTO UNION","AUDI 80 66 KW K6","19880322","19970515","GRIJS",,"sedan"
"Personenauto","RR07KY","AUTO UNION","AUDI 80 CC 66KW","19870316","19870316","GRIJS",,"sedan"
"Personenauto","RR08NS","AUTO UNION","AUDI 80 65 KW K6","19870304","19870304","WIT",,"sedan"
"Personenauto","RR10VV","AUTO UNION","AUDI 80 65 KW K6","19870311","19870311","GRIJS",,"sedan"
"Personenauto","RR16BK","AUTO UNION","AUDI 80 55 KW K6","19870226","19870226","GRIJS",,"sedan"
"Personenauto","RR18VY","AUTO UNION","AUDI 80 65 KW K6","19870305","19870305","BLAUW",,"sedan"
"Personenauto","RR21BK","AUTO UNION","AUDI 80 83 KW K6","19870310","19870310","BLAUW",,"sedan"
"Personenauto","RR21VY","AUTO UNION","AUDI QUATTRO 147KW","19870305","19870305","ROOD",,"sedan"
"Personenauto","RR35VY","AUTO UNION","AUDI 80 55 KW K6","19870314","19870314","GRIJS",,"sedan"
"Personenauto","RR39VY","AUTO UNION","AUDI 80 65 KW K6","19870305","19870305","BEIGE",,"sedan"
"Personenauto","RR48YY","AUTO UNION","AUDI 80 65 KW K6","19870313","19870313","ZWART",,"sedan"
"Personenauto","RR50FN","AUTO UNION","AUDI 80 65 KW K6","19870227","19870227","GRIJS",,"sedan"
"Personenauto","RR52FN","AUTO UNION","AUDI 80 55 KW K6","19870313","19870313","GROEN",,"sedan"
"Personenauto","RR59KX","AUTO UNION","AUDI 80 83 KW K6","19870228","19870228","GRIJS",,"sedan"
"Personenauto","RR68KX","AUTO UNION","AUDI 80 65 KW K6","19870227","19870227","GRIJS",,"sedan"
"Personenauto","RR95VT","AUTO UNION","AUDI 80 65 KW K6","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RRDS78","AUTO UNION","AUDI QUATTRO 147 KW","19880226","19970611","GEEL",,"sedan"
"Personenauto","RRXD41","AUTO UNION","AUDI QUATTRO 147 KW","19831201","19970529","GRIJS",,"sedan"
"Personenauto","RS33RS","AUTO UNION","AUDI 80 65 KW K6","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RS36FS","AUTO UNION","AUDI 80 65 KW K6","19870310","19870310","ROOD",,"sedan"
"Personenauto","RS43RS","AUTO UNION","AUDI 80 65 KW K6","19870316","19870316","GRIJS",,"sedan"
"Personenauto","RS78NN","AUTO UNION","AUDI 5000 S K6","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RS82BT","AUTO UNION","AUDI 5000 S K6","19870309","19870309","BLAUW",,"sedan"
"Personenauto","RS85BT","AUTO UNION","AUDI 100CC 100KW K6","19870320","19870320","WIT",,"sedan"
"Personenauto","RS86HB","AUTO UNION","AUDI 80 65 KW K6","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RS94HB","AUTO UNION","AUDI 80 55 KW K6","19870325","19870325","BEIGE",,"sedan"
"Personenauto","RT01ZT","AUTO UNION","AUDI 80 55 KW K6","19870330","19870330","WIT",,"sedan"
"Personenauto","RT07GD","AUTO UNION","AUDI 80 65 KW K6","19870320","19870320","GRIJS",,"sedan"
"Personenauto","RT12JH","AUTO UNION","AUDI 80 65 KW K6","19870325","19870325","GRIJS",,"sedan"
"Personenauto","RT17BZ","AUTO UNION","AUDI 80 55 KW K6","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RT17LJ","AUTO UNION","AUDI 80 65 KW K6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RT33LJ","AUTO UNION","AUDI 80 65 KW K6","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RT64PL","AUTO UNION","AUDI 80 65 KW K6","19870403","19870403","BEIGE",,"sedan"
"Personenauto","RT66GB","AUTO UNION","AUDI 100 83KW K6","19870325","19870325","GRIJS",,"sedan"
"Personenauto","RT67PL","AUTO UNION","AUDI 80 65 KW K6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RT68JG","AUTO UNION","AUDI 90 100KW","19870328","19870328","GRIJS",,"sedan"
"Personenauto","RT69BY","AUTO UNION","AUDI 80 65 KW K6","19870319","19870319","ZWART",,"sedan"
"Personenauto","RT69JG","AUTO UNION","AUDI 80 CC 55KW","19870326","19870326","BLAUW",,"sedan"
"Personenauto","RT74ZS","AUTO UNION","AUDI 100CC 83KW K6","19870331","19870331","ZWART",,"sedan"
"Personenauto","RT77GB","AUTO UNION","AUDI 80 55 KW K6","19870323","19870323","GRIJS",,"sedan"
"Personenauto","RT80TP","AUTO UNION","AUDI 80 65 KW K6","19870401","19870401","BLAUW",,"sedan"
"Personenauto","RT85TP","AUTO UNION","AUDI 80 55 KW K6","19870327","19870327","WIT",,"sedan"
"Personenauto","RT90BY","AUTO UNION","AUDI 80 65 KW K6","19870320","19870320","ROOD",,"sedan"
