"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BSJF57","Bedrijfsauto","GINAF","X 3335 S","20250619","20061030",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12580","14430","34500","14607",,,"20061030","20061030","Geen verstrekking in Open Data",,"Ja",,"20070",,"35570","15008",,,"6",,"843",,"857","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.02","570","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJR30","Bedrijfsauto","GINAF","X 3335 S","20250209","20100710",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12580","13370","34500","13540",,,"20061109","20061109","Geen verstrekking in Open Data",,"Ja",,"21130",,"36630","20310",,,"6",,"760",,"790","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.02","520","Nee","Nee","20250123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2010-07-10T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPR54","Bedrijfsauto","GINAF","X 4241 S","20250506","20061222",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","13120","41000","13285",,,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"27880",,"36000","23952",,,"8",,"865",,"895","252","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.03","640","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPR60","Bedrijfsauto","GINAF","X 3335 S","20250208","20061222",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","13720","34500","13910",,,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"20780",,"36280",,,,"6",,"830",,"840","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.02","570","Nee","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSRT19","Bedrijfsauto","GINAF","X 3232 S","20250322","20200430",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","16620","32000","16785","750",,"20070129","20070129","Geen verstrekking in Open Data",,"Ja",,"15380",,"33380","20333",,"0","6","0","942",,"955","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,"nl*2001/116*0246*00","X3232S","MX265S2","0","0.02","665","Nee","Nee","20260202","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2020-04-30T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSN76","Bedrijfsauto","GINAF","X 3335 S","20241217","20180807",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","16150","34500","16327","750",,"20070219","20070219","Geen verstrekking in Open Data",,"Ja",,"18350",,"33673","24000",,,"6",,"840",,"868","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.02","595","Nee","Nee","20251219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-08-07T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000","2025-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVB74","Bedrijfsauto","GINAF","X 4243 TS","20240606","20200525",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","14140","43000","14335","750",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"28860",,"32000","20333",,"0","8","0","889",,"908","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4243TS","MX300S2","0","0.02","640","Nee","Nee","20221126","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2020-05-25T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000","2022-11-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVN30","Bedrijfsauto","GINAF","X 3232 S","20250425","20230508",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","14940","32000","15208",,,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,"17060",,"35060",,,,"6",,"885",,"905","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","650","Nee","Nee","20250425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-05-08T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXB64","Bedrijfsauto","GINAF","X 3335 S","20240813","20171019",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","13560","34500","13695",,,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"20940",,,,,,"6",,,,"815","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.02","545","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2017-10-19T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXR57","Bedrijfsauto","GINAF","X3233S","20220824","20220517",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","12240","33000","12460","750",,"20070502","20070502","Geen verstrekking in Open Data",,"Ja",,"20760",,"37760","15008",,,"6",,"777",,"795","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","36000",,,,,,,"0.02","530","Nee","Nee","20230702","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-08-24T00:00:00.000","2022-05-17T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000","2023-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZD45","Bedrijfsauto","GINAF","X4243TS","20240906","20210625",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","16740","43000","16950","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Ja",,"26260",,"32000","20333",,,"8",,"894",,"910","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","640","Nee","Nee","20250906","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2021-06-25T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZR57","Bedrijfsauto","GINAF","X 4241 S","20250128","20221209",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","14300","41000","14440","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"26700",,"35700","23952",,"0","8","0","840",,"853","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX340S2","0","0.02","610","Nee","Nee","20250102","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2022-12-09T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBD79","Bedrijfsauto","GINAF","X 4243 TS","20240516","20190923",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","14400","43000","14575",,,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"28600",,"32000","15008",,,"8",,"890",,"905","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","640","Nee","Nee","20250830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2019-09-23T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDD84","Bedrijfsauto","GINAF","X 4343 LS","20241125","20190520",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","16560","43000","16720",,,"20070704","20070704","Geen verstrekking in Open Data",,"Ja",,"26440",,"33440","24000",,,"8",,"852",,"882","251","N3",,,"tegen r. balk v. vooras","43000",,,,,,,"0.02","632","Nee","Nee","20241108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2019-05-20T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDL37","Bedrijfsauto","GINAF","X 4241 S","20241110","20211009",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","11680","43000","11780","750",,"20070711","20070711","Geen verstrekking in Open Data",,"Ja",,"31320",,"36000","17670",,"0","8","0","835",,"866","253","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","43000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.03","610","Nee","Nee","20220417","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-10-09T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000","2022-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDV70","Bedrijfsauto","GINAF","X 3232 S","20220720","20220801",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","15850","32000","16030",,,"20070720","20070720","Geen verstrekking in Open Data",,"Ja",,"16150",,"34150","15008",,"0","6","0","855",,"860","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,"nl*2001/116*0246*00","X3232S","MX300S2","0","0.02","610","Nee","Nee","20230713","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2022-07-20T00:00:00.000","2022-08-01T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000","2023-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGL02","Bedrijfsauto","GINAF","X 3232 S","20240927","20160927",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","13420","32000","13630","750",,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,"18580",,"36000",,,"0","6","0","867",,"882","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,"nl*2001/116*0246*00","X3232S","MX340S2","0","0.02","610","Nee","Nee","20250906","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2016-09-27T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGX90","Bedrijfsauto","GINAF","X 3232 S","20240920","20160927",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","13380","32000","13580","750",,"20070918","20070918","Geen verstrekking in Open Data",,"Ja",,"18620",,"36000",,,"0","6","0","870",,"890","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,"nl*2001/116*0246*00","X3232S","MX340S2","0","0.03","610","Nee","Nee","20240620","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2016-09-27T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHS73","Bedrijfsauto","GINAF","X 4241 S","20250223","20071004",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","13092","41000","13287",,,"20071004","20071004","Geen verstrekking in Open Data",,"Ja",,"27908",,"36000","15008",,"0","8","0","835",,"855","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.02","610","Nee","Nee","20260223","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJG36","Bedrijfsauto","GINAF","X 4241 S","20240913","20240410",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","15400","41000","15565","750",,"20071016","20071016","Geen verstrekking in Open Data",,"Ja",,"25600",,"34600","15008",,"0","8","0","872",,"891","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.02","640","Nee","Nee","20260319","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2024-04-10T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLF60","Bedrijfsauto","GINAF","X 4243 TS","20250519","20180123",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","19560","43000","19750",,,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"23440",,"30440","20333",,"0","8","0","955",,"963","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4243TS","MX375S2","0","0.02","690","Nee","Nee","20250419","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2018-01-23T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLJ01","Bedrijfsauto","GINAF","X 3335 S","20241207","20180831",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","16750","34500","16920","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"17750",,"33250","20333",,"0","6","0","860",,"875","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500","X3",,"nl*2001/116*0244*00","X3335S","MX300S2","0","0.02","595","Nee","Nee","20251207","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2018-08-31T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000","2025-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLJ46","Bedrijfsauto","GINAF","X 4241 S","20241127","20191210",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","16500","41000","16690","750",,"20071112","20071112","Geen verstrekking in Open Data",,"Ja",,"24500",,"33500","23950",,"0","8","0","871",,"905","248","N3",,,"tegen r. balk tussen veerhand en voorste vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX340S2","0","0.02","640","Nee","Nee","20251123","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2019-12-10T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNX81","Bedrijfsauto","GINAF","X 4241 S","20250106","20210108",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13180","41000","13345",,,"20071211","20071211","Geen verstrekking in Open Data",,"Ja",,"27820",,"36000","24000",,"0","8","0","828",,"855","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.02","610","Nee","Nee","20260104","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2021-01-08T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPT86","Bedrijfsauto","GINAF","X 3335 S","20230824","20230726",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","13440","34500","13587",,,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"21060",,"36560","15008",,"0","6","0","795",,"810","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500","X3",,"nl*2001/116*0244*00","X3335S","MX300S2","0","0.02","545","Nee","Nee","20231217","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-08-24T00:00:00.000","2023-07-26T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2023-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPV21","Bedrijfsauto","GINAF","X 4241 S","20250319","20080116",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12902","14560","41000","14779","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"26440",,"35440","20333",,"0","8","0","824",,"838","253","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,"nl*2001/116*0243*00","X4241S","MX300S2","0","0.02","610","Nee","Nee","20260319","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2008-01-16T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
