"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WD33LY","HAPERT","DL 2000","19900104","19900104","N.v.t.",,"open wagen"
"Aanhangwagen","WD33ZT","HAPERT","DL 2000","19900511","19900511","N.v.t.",,"open wagen"
"Aanhangwagen","WD34HF","HAPERT","DL 2000","19890905","19890905","N.v.t.",,"open wagen"
"Aanhangwagen","WD34PL","HAPERT","DL 2000","19900207","19900207","N.v.t.",,"open wagen"
"Aanhangwagen","WD34RP","HAPERT","DL 2000","19900315","19900315","N.v.t.",,"open wagen"
"Aanhangwagen","WD35DV","HAPERT","DL 2000","19890818","19890818","N.v.t.",,"open wagen"
"Aanhangwagen","WD35HF","HAPERT","DL 2000","19890919","19890919","N.v.t.",,"open wagen"
"Aanhangwagen","WD35LY","HAPERT","DL 2000","19911111","19911111","N.v.t.",,"open wagen"
"Aanhangwagen","WD35RR","HAPERT","DL 2000","19900419","19900419","N.v.t.",,"open wagen"
"Aanhangwagen","WD35SL","HAPERT","DL 2000","19900928","19900928","N.v.t.",,"open wagen"
"Aanhangwagen","WD36HF","HAPERT","DL 2000","19890908","19890911","N.v.t.",,"open wagen"
"Aanhangwagen","WD36HN","HAPERT","DL 2000","19890921","19890921","N.v.t.",,"open wagen"
"Aanhangwagen","WD36JL","HAPERT","DL 2000","19891003","19891003","N.v.t.",,"open wagen"
"Aanhangwagen","WD36KY","HAPERT","DL 2000","19900612","19900612","N.v.t.",,"open wagen"
"Aanhangwagen","WD36KZ","HAPERT","DL 2000","19900104","19900104","N.v.t.",,"open wagen"
"Aanhangwagen","WD36RR","HAPERT","DL 2000","19910605","19910605","N.v.t.",,"open wagen"
"Aanhangwagen","WD37BK","HAPERT","DL 2000","19900322","19900322","N.v.t.",,"open wagen"
"Aanhangwagen","WD37LX","HAPERT","DL 2000","19891208","19891208","N.v.t.",,"open wagen"
"Aanhangwagen","WD37ND","HAPERT","DL 2000","19900209","19900209","N.v.t.",,"open wagen"
"Aanhangwagen","WD37PK","HAPERT","DL 2000","19900612","19900612","N.v.t.",,"open wagen"
"Aanhangwagen","WD37TD","HAPERT","DL 2000","19900320","19900320","N.v.t.",,"open wagen"
"Aanhangwagen","WD37TK","HAPERT","DL 2000","19900320","19900320","N.v.t.",,"open wagen"
"Aanhangwagen","WD38GV","HAPERT","DL 2000","19890929","19890929","N.v.t.",,"open wagen"
"Aanhangwagen","WD38JL","HAPERT","DL 2000","19900309","19900309","N.v.t.",,"open wagen"
"Aanhangwagen","WD38PK","HAPERT","DL 2000","19900206","19900206","N.v.t.",,"open wagen"
"Aanhangwagen","WD38YH","HAPERT","DL 2000","19900614","19900614","N.v.t.",,"open wagen"
"Aanhangwagen","WD39HS","HAPERT","DL 2000","19890918","19890918","N.v.t.",,"open wagen"
"Aanhangwagen","WD40KY","HAPERT","DL 2000","19900116","19900116","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD40PK","HAPERT","DL 2000","19900209","19900209","N.v.t.",,"open wagen"
"Aanhangwagen","WD40PL","HAPERT","DL 2000","19900207","19900207","N.v.t.",,"open wagen"
"Aanhangwagen","WD40SK","HAPERT","DL 2000","19900329","19900329","N.v.t.",,"open wagen"
"Aanhangwagen","WD40ZT","HAPERT","DL 2000","19900516","19900516","N.v.t.",,"open wagen"
"Aanhangwagen","WD41ND","HAPERT","DL 2000","19900423","19900423","N.v.t.",,"open wagen"
"Aanhangwagen","WD41RR","HAPERT","DL 2000","19900320","19900320","N.v.t.",,"open wagen"
"Aanhangwagen","WD41YG","HAPERT","DL 2000","19900518","19900518","N.v.t.",,"open wagen"
"Aanhangwagen","WD42GV","HAPERT","DL 2000","19891101","19891101","N.v.t.",,"open wagen"
"Aanhangwagen","WD42JL","HAPERT","DL 2000","19891006","19891006","N.v.t.",,"open wagen"
"Aanhangwagen","WD42PP","HAPERT","DL 2000","19900123","19900123","N.v.t.",,"open wagen"
"Aanhangwagen","WD43LB","HAPERT","DL 2000","19891114","19891114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD43LD","HAPERT","DL 2000","19891123","19891123","N.v.t.",,"open wagen"
"Aanhangwagen","WD43RK","HAPERT","DL 2000","19900521","19900521","N.v.t.",,"open wagen"
"Aanhangwagen","WD44HN","HAPERT","DL 2000","19900228","19900228","N.v.t.",,"open wagen"
"Aanhangwagen","WD44RR","HAPERT","DL 2000","19900508","19900508","N.v.t.",,"open wagen"
"Aanhangwagen","WD45GV","HAPERT","DL 2000","19890907","19890907","N.v.t.",,"open wagen"
"Aanhangwagen","WD46LT","HAPERT","DL 2000","19900122","19900122","N.v.t.",,"open wagen"
"Aanhangwagen","WD46PK","HAPERT","DL 2000","19911118","19911118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD46PL","HAPERT","DL 2000","19900521","19900521","N.v.t.",,"open wagen"
"Aanhangwagen","WD46PP","HAPERT","DL 2000","19900123","19900123","N.v.t.",,"open wagen"
"Aanhangwagen","WD47HS","HAPERT","DL 2000","19900622","19900622","N.v.t.",,"open wagen"
"Aanhangwagen","WD47JJ","HAPERT","DL 2000","19891101","19891101","N.v.t.",,"open wagen"
"Aanhangwagen","WD47KY","HAPERT","DL 2000","19891109","19891109","N.v.t.",,"open wagen"
"Aanhangwagen","WD47SG","HAPERT","DL 2000","19900329","19900329","N.v.t.",,"open wagen"
"Aanhangwagen","WD48ND","HAPERT","DL 2000","19891211","19891211","N.v.t.",,"open wagen"
"Aanhangwagen","WD48RR","HAPERT","DL 2000","19900219","19900219","N.v.t.",,"open wagen"
"Aanhangwagen","WD48SG","HAPERT","DL 2000","19900321","19900321","N.v.t.",,"open wagen"
"Aanhangwagen","WD48TB","HAPERT","DL 2000","19900418","19900418","N.v.t.",,"open wagen"
"Aanhangwagen","WD48YH","HAPERT","DL 2000","19900504","19900504","N.v.t.",,"open wagen"
"Aanhangwagen","WD49HS","HAPERT","DL 2000","19890921","19890921","N.v.t.",,"open wagen"
"Aanhangwagen","WD50GV","HAPERT","DL 2000","19890901","19890901","N.v.t.",,"open wagen"
"Aanhangwagen","WD50KK","HAPERT","DL 2000","19891106","19891106","N.v.t.",,"open wagen"
"Aanhangwagen","WD50PK","HAPERT","DL 2000","19900207","19900207","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD50YH","HAPERT","DL 2000","19900620","19900620","N.v.t.",,"open wagen"
"Aanhangwagen","WD50YR","HAPERT","DL 2000","19900517","19900517","N.v.t.",,"open wagen"
"Aanhangwagen","WD51LT","HAPERT","DL 2000","19891211","19891211","N.v.t.",,"open wagen"
"Aanhangwagen","WD52HL","HAPERT","DL 2000","19891016","19891016","N.v.t.",,"open wagen"
"Aanhangwagen","WD52HS","HAPERT","DL 2000","19890919","19890919","N.v.t.",,"open wagen"
"Aanhangwagen","WD52KK","HAPERT","DL 2000","19891108","19891108","N.v.t.",,"open wagen"
"Aanhangwagen","WD52LB","HAPERT","DL 2000","19891123","19891123","N.v.t.",,"open wagen"
"Aanhangwagen","WD52LX","HAPERT","DL 2000","19891207","19891207","N.v.t.",,"open wagen"
"Aanhangwagen","WD52PJ","HAPERT","DL 2000","19900329","19900329","N.v.t.",,"open wagen"
"Aanhangwagen","WD52PK","HAPERT","DL 2000","19900206","19900206","N.v.t.",,"open wagen"
"Aanhangwagen","WD53LY","HAPERT","DL 2000","19900213","19900213","N.v.t.",,"open wagen"
"Aanhangwagen","WD53YG","HAPERT","DL 2000","19900424","19900424","N.v.t.",,"open wagen"
"Aanhangwagen","WD54HB","HAPERT","DL 2000","19911101","19911101","N.v.t.",,"open wagen"
"Aanhangwagen","WD54KR","HAPERT","DL 2000","19900126","19900126","N.v.t.",,"open wagen"
"Aanhangwagen","WD54LX","HAPERT","DL 2000","19911111","19911111","N.v.t.",,"open wagen"
"Aanhangwagen","WD55HS","HAPERT","DL 2000","19890919","19890919","N.v.t.",,"open wagen"
"Aanhangwagen","WD55LB","HAPERT","DL 2000","19900103","19900103","N.v.t.",,"open wagen"
"Aanhangwagen","WD55LT","HAPERT","DL 2000","19891211","19891211","N.v.t.",,"open wagen"
"Aanhangwagen","WD55LY","HAPERT","DL 2000","19891206","19891206","N.v.t.",,"open wagen"
"Aanhangwagen","WD55PJ","HAPERT","DL 2000","19900201","19900201","N.v.t.",,"open wagen"
"Aanhangwagen","WD55RK","HAPERT","DL 2000","19900216","19900216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD55SH","HAPERT","DL 2000","19900319","19900319","N.v.t.",,"open wagen"
"Aanhangwagen","WD56LD","HAPERT","DL 2000","19891123","19891123","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD56SL","HAPERT","DL 2000","19900404","19900404","N.v.t.",,"open wagen"
"Aanhangwagen","WD56YG","HAPERT","DL 2000","19900424","19900424","N.v.t.",,"open wagen"
"Aanhangwagen","WD56YT","HAPERT","DL 2000","19900612","19900612","N.v.t.",,"open wagen"
"Aanhangwagen","WD57LX","HAPERT","DL 2000","19911111","19911111","N.v.t.",,"open wagen"
"Aanhangwagen","WD57PK","HAPERT","DL 2000","19900323","19900323","N.v.t.",,"open wagen"
"Aanhangwagen","WD57RK","HAPERT","DL 2000","19900216","19900216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WD58YG","HAPERT","DL 2000","19900423","19900423","N.v.t.",,"open wagen"
"Aanhangwagen","WD59LF","HAPERT","DL 2000","19900914","19900914","N.v.t.",,"open wagen"
"Aanhangwagen","WD59LP","HAPERT","DL 2000","19900108","19900108","N.v.t.",,"open wagen"
"Aanhangwagen","WD59LT","HAPERT","DL 2000","19891206","19891206","N.v.t.",,"open wagen"
"Aanhangwagen","WD59LX","HAPERT","DL 2000","19891207","19891207","N.v.t.",,"open wagen"
"Aanhangwagen","WD59LY","HAPERT","DL 2000","19891205","19891205","N.v.t.",,"open wagen"
"Aanhangwagen","WD59SG","HAPERT","DL 2000","19900424","19900424","N.v.t.",,"open wagen"
"Aanhangwagen","WD59YT","HAPERT","DL 2000","19900518","19900518","N.v.t.",,"open wagen"
"Aanhangwagen","WD60LB","HAPERT","DL 2000","19900504","19900504","N.v.t.",,"open wagen"
"Aanhangwagen","WD61LB","HAPERT","DL 2000","19891120","19891120","N.v.t.",,"open wagen"
"Aanhangwagen","WD61LD","HAPERT","DL 2000","19891123","19891123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD61PK","HAPERT","DL 2000","19900212","19900212","N.v.t.",,"open wagen"
"Aanhangwagen","WD62LT","HAPERT","DL 2000","19900104","19900104","N.v.t.",,"open wagen"
"Aanhangwagen","WD62PR","HAPERT","DL 2000","19900312","19900312","N.v.t.",,"open wagen"
"Aanhangwagen","WD62RK","HAPERT","DL 2000","19900216","19900216","N.v.t.",,"open wagen"
"Aanhangwagen","WD62ST","HAPERT","DL 2000","19900402","19900402","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD62YH","HAPERT","DL 2000","19900503","19900503","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD63HS","HAPERT","DL 2000","19890925","19890925","N.v.t.",,"open wagen"
"Aanhangwagen","WD63LB","HAPERT","DL 2000","19891120","19891120","N.v.t.",,"kaal chassis"
"Aanhangwagen","WD63LF","HAPERT","DL 2000","19900302","19900302","N.v.t.",,"open wagen"
"Aanhangwagen","WD63ND","HAPERT","DL 2000","19891211","19891211","N.v.t.",,"open wagen"
"Aanhangwagen","WD63PK","HAPERT","DL 2000","19900205","19900205","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","WD63YG","HAPERT","DL 2000","19900424","19900424","N.v.t.",,"open wagen"
"Aanhangwagen","WD64BL","HAPERT","DL 2000","19890929","19890929","N.v.t.",,"open wagen"
"Aanhangwagen","WD64HB","HAPERT","DL 2000","19891016","19891016","N.v.t.",,"open wagen"
"Aanhangwagen","WD64SH","HAPERT","DL 2000","19900402","19900402","N.v.t.",,"open wagen"
"Aanhangwagen","WD65RK","HAPERT","DL 2000","19900216","19900216","N.v.t.",,"open wagen"
"Aanhangwagen","WD65YT","HAPERT","DL 2000","19900517","19900517","N.v.t.",,"open wagen"
"Aanhangwagen","WD66BS","HAPERT","DL 2000","19890711","19890711","N.v.t.",,"open wagen"
"Aanhangwagen","WD66LB","HAPERT","DL 2000","19891120","19891120","N.v.t.",,"open wagen"
"Aanhangwagen","WD66PR","HAPERT","DL 2000","19900424","19900424","N.v.t.",,"open wagen"
"Aanhangwagen","WD66TF","HAPERT","DL 2000","19910318","19910318","N.v.t.",,"open wagen"
"Aanhangwagen","WD66YS","HAPERT","DL 2000","19900728","19900728","N.v.t.",,"open wagen"
"Aanhangwagen","WD67YG","HAPERT","DL 2000","19900717","19900717","N.v.t.",,"open wagen"
"Aanhangwagen","WD68GV","HAPERT","DL 2000","19890904","19890904","N.v.t.",,"open wagen"
"Aanhangwagen","WD68HS","HAPERT","DL 2000","19890918","19890918","N.v.t.",,"open wagen"
"Aanhangwagen","WD68PK","HAPERT","DL 2000","19900423","19900423","N.v.t.",,"open wagen"
"Aanhangwagen","WD68YT","HAPERT","DL 2000","19900516","19900516","N.v.t.",,"open wagen"
"Aanhangwagen","WD69HS","HAPERT","DL 2000","19891107","19891107","N.v.t.",,"open wagen"
"Aanhangwagen","WD69PK","HAPERT","DL 2000","19900205","19900205","N.v.t.",,"open wagen"
"Aanhangwagen","WD69RK","HAPERT","DL 2000","19900330","19900330","N.v.t.",,"open wagen"
"Aanhangwagen","WD69YT","HAPERT","DL 2000","19900509","19900509","N.v.t.",,"open wagen"
"Aanhangwagen","WD70FY","HAPERT","DL 2000","19890809","19890809","N.v.t.",,"open wagen"
"Aanhangwagen","WD70KK","HAPERT","DL 2000","19891108","19891108","N.v.t.",,"open wagen"
"Aanhangwagen","WD70KP","HAPERT","DL 2000","19891107","19891107","N.v.t.",,"open wagen"
"Aanhangwagen","WD70LF","HAPERT","DL 2000","19891123","19891123","N.v.t.",,"open wagen"
"Aanhangwagen","WD70PJ","HAPERT","DL 2000","19900423","19900423","N.v.t.",,"open wagen"
"Aanhangwagen","WD70PR","HAPERT","DL 2000","19900323","19900323","N.v.t.",,"open wagen"
"Aanhangwagen","WD71HS","HAPERT","DL 2000","19900115","19900115","N.v.t.",,"open wagen"
"Aanhangwagen","WD71SR","HAPERT","DL 2000","19900528","19900528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD71TJ","HAPERT","DL 2000","19900606","19900606","N.v.t.",,"open wagen"
"Aanhangwagen","WD71YG","HAPERT","DL 2000","19900424","19900424","N.v.t.",,"open wagen"
"Aanhangwagen","WD72BS","HAPERT","DL 2000","19890712","19890712","N.v.t.",,"open wagen"
"Aanhangwagen","WD72HS","HAPERT","DL 2000","19890919","19890919","N.v.t.",,"open wagen"
"Aanhangwagen","WD72KK","HAPERT","DL 2000","19900501","19900501","N.v.t.",,"open wagen"
"Aanhangwagen","WD72RK","HAPERT","DL 2000","19900216","19900216","N.v.t.",,"open wagen"
"Aanhangwagen","WD72RN","HAPERT","DL 2000","19900815","19900815","N.v.t.",,"open wagen"
"Aanhangwagen","WD72YG","HAPERT","DL 2000","19900717","19900717","N.v.t.",,"open wagen"
"Aanhangwagen","WD73BN","HAPERT","DL 2000","19900131","19900131","N.v.t.",,"open wagen"
"Aanhangwagen","WD73SG","HAPERT","DL 2000","19900321","19900321","N.v.t.",,"open wagen"
"Aanhangwagen","WD73SL","HAPERT","DL 2000","19900501","19900501","N.v.t.",,"open wagen"
"Aanhangwagen","WD74BS","HAPERT","DL 2000","19891030","19891030","N.v.t.",,"open wagen"
"Aanhangwagen","WD74GV","HAPERT","DL 2000","19890904","19890904","N.v.t.",,"open wagen"
"Aanhangwagen","WD74HF","HAPERT","DL 2000","19890904","19890904","N.v.t.",,"open wagen"
"Aanhangwagen","WD74HL","HAPERT","DL 2000","19900105","19900105","N.v.t.",,"open wagen"
"Aanhangwagen","WD74NJ","HAPERT","DL 2000","19900822","19900822","N.v.t.",,"open wagen"
"Aanhangwagen","WD74PK","HAPERT","DL 2000","19900212","19900212","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD74PR","HAPERT","DL 2000","19900129","19900129","N.v.t.",,"open wagen"
"Aanhangwagen","WD75KK","HAPERT","DL 2000","19891108","19891108","N.v.t.",,"open wagen"
"Aanhangwagen","WD75LF","HAPERT","DL 2000","19891121","19891121","N.v.t.",,"open wagen"
"Aanhangwagen","WD76KY","HAPERT","DL 2000","19891128","19891128","N.v.t.",,"open wagen"
"Aanhangwagen","WD76LT","HAPERT","DL 2000","19900104","19900104","N.v.t.",,"open wagen"
"Aanhangwagen","WD76SL","HAPERT","DL 2000","19900404","19900404","N.v.t.",,"open wagen"
"Aanhangwagen","WD77DV","HAPERT","DL 2000","19890809","19890809","N.v.t.",,"open wagen"
"Aanhangwagen","WD77PK","HAPERT","DL 2000","19900529","19900529","N.v.t.",,"open wagen"
"Aanhangwagen","WD77RK","HAPERT","DL 2000","19900213","19900213","N.v.t.",,"open wagen"
"Aanhangwagen","WD77YT","HAPERT","DL 2000","19900509","19900509","N.v.t.",,"open wagen"
"Aanhangwagen","WD78DV","HAPERT","DL 2000","19890929","19890929","N.v.t.",,"open wagen"
"Aanhangwagen","WD78GT","HAPERT","DL 2000","19891011","19891011","N.v.t.",,"open wagen"
"Aanhangwagen","WD78PL","HAPERT","DL 2000","19900305","19900305","N.v.t.",,"open wagen"
"Aanhangwagen","WD78RK","HAPERT","DL 2000","19900213","19900213","N.v.t.",,"open wagen"
"Aanhangwagen","WD79HS","HAPERT","DL 2000","19900327","19900327","N.v.t.",,"open wagen"
"Aanhangwagen","WD79LF","HAPERT","DL 2000","19900115","19900115","N.v.t.",,"open wagen"
"Aanhangwagen","WD79YG","HAPERT","DL 2000","19900425","19900425","N.v.t.",,"open wagen"
"Aanhangwagen","WD79YT","HAPERT","DL 2000","19900509","19900509","N.v.t.",,"open wagen"
"Aanhangwagen","WD80KY","HAPERT","DL 2000","19891113","19891113","N.v.t.",,"open wagen"
"Aanhangwagen","WD81BP","HAPERT","DL 2000","19890612","19890712","N.v.t.",,"open wagen"
"Aanhangwagen","WD81LT","HAPERT","DL 2000","19891207","19891207","N.v.t.",,"open wagen"
"Aanhangwagen","WD81RK","HAPERT","DL 2000","19900214","19900214","N.v.t.",,"open wagen"
"Aanhangwagen","WD81YG","HAPERT","DL 2000","19900529","19900529","N.v.t.",,"open wagen"
"Aanhangwagen","WD82GV","HAPERT","DL 2000","19890901","19890901","N.v.t.",,"open wagen"
"Aanhangwagen","WD82HT","HAPERT","DL 2000","19890911","19890911","N.v.t.",,"open wagen"
"Aanhangwagen","WD82LF","HAPERT","DL 2000","19891127","19891127","N.v.t.",,"open wagen"
"Aanhangwagen","WD82PK","HAPERT","DL 2000","19900205","19900205","N.v.t.",,"open wagen"
"Aanhangwagen","WD82RP","HAPERT","DL 2000","19900327","19900327","N.v.t.",,"open wagen"
"Aanhangwagen","WD82TF","HAPERT","DL 2000","19900322","19900322","N.v.t.",,"open wagen"
"Aanhangwagen","WD83LF","HAPERT","DL 2000","19891124","19891124","N.v.t.",,"open wagen"
"Aanhangwagen","WD83LT","HAPERT","DL 2000","19900213","19900213","N.v.t.",,"open wagen"
"Aanhangwagen","WD83NJ","HAPERT","DL 2000","19900105","19900105","N.v.t.",,"open wagen"
"Aanhangwagen","WD83SN","HAPERT","DL 2000","19900329","19900329","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD83SR","HAPERT","DL 2000","19900329","19900329","N.v.t.",,"open wagen"
"Aanhangwagen","WD83ZV","HAPERT","DL 2000","19900518","19900518","N.v.t.",,"open wagen"
"Aanhangwagen","WD84YG","HAPERT","DL 2000","19900424","19900424","N.v.t.",,"open wagen"
"Aanhangwagen","WD84YT","HAPERT","DL 2000","19900509","19900509","N.v.t.",,"open wagen"
"Aanhangwagen","WD85BS","HAPERT","DL 2000","19890815","19890815","N.v.t.",,"open wagen"
"Aanhangwagen","WD85GV","HAPERT","DL 2000","19890907","19890907","N.v.t.",,"open wagen"
"Aanhangwagen","WD85HY","HAPERT","DL 2000","19891003","19891003","N.v.t.",,"open wagen"
"Aanhangwagen","WD85RK","HAPERT","DL 2000","19900222","19900222","N.v.t.",,"open wagen"
"Aanhangwagen","WD86YR","HAPERT","DL 2000","19900509","19900509","N.v.t.",,"open wagen"
"Aanhangwagen","WD87LF","HAPERT","DL 2000","19900423","19900423","N.v.t.",,"open wagen"
"Aanhangwagen","WD87LT","HAPERT","DL 2000","19900209","19900209","N.v.t.",,"open wagen"
"Aanhangwagen","WD87YH","HAPERT","DL 2000","19900509","19900509","N.v.t.",,"open wagen"
"Aanhangwagen","WD89PK","HAPERT","DL 2000","19900824","19900824","N.v.t.",,"open wagen"
"Aanhangwagen","WD89YG","HAPERT","DL 2000","19900719","19900719","N.v.t.",,"open wagen"
"Aanhangwagen","WD90GT","HAPERT","DL 2000","19891026","19891026","N.v.t.",,"open wagen"
"Aanhangwagen","WD90HR","HAPERT","DL 2000","19931012","19931012","N.v.t.",,"open wagen"
"Aanhangwagen","WD90SG","HAPERT","DL 2000","19900717","19900717","N.v.t.",,"open wagen"
"Aanhangwagen","WD90TD","HAPERT","DL 2000","19900321","19900321","N.v.t.",,"open wagen"
"Aanhangwagen","WD91GT","HAPERT","DL 2000","19890202","19890202","N.v.t.",,"open wagen"
"Aanhangwagen","WD91PK","HAPERT","DL 2000","19900208","19900208","N.v.t.",,"open wagen"
"Aanhangwagen","WD92BS","HAPERT","DL 2000","19890918","19890918","N.v.t.",,"open wagen"
"Aanhangwagen","WD92HF","HAPERT","DL 2000","19891006","19891006","N.v.t.",,"open wagen"
"Aanhangwagen","WD92KJ","HAPERT","DL 2000","19891220","19891220","N.v.t.",,"open wagen"
"Aanhangwagen","WD92YH","HAPERT","DL 2000","19900509","19900509","N.v.t.",,"open wagen"
"Aanhangwagen","WD93GT","HAPERT","DL 2000","19891102","19891102","N.v.t.",,"open wagen"
"Aanhangwagen","WD93PK","HAPERT","DL 2000","19900206","19900206","N.v.t.",,"open wagen"
"Aanhangwagen","WD94HR","HAPERT","DL 2000","19900711","19900711","N.v.t.",,"open wagen"
"Aanhangwagen","WD94PP","HAPERT","DL 2000","19900312","19900312","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD94YT","HAPERT","DL 2000","19900831","19900831","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD95GT","HAPERT","DL 2000","19890906","19890906","N.v.t.",,"open wagen"
"Aanhangwagen","WD95PK","HAPERT","DL 2000","19900423","19900423","N.v.t.",,"open wagen"
"Aanhangwagen","WD96KJ","HAPERT","DL 2000","19891106","19891106","N.v.t.",,"open wagen"
"Aanhangwagen","WD96NG","HAPERT","DL 2000","19891220","19891220","N.v.t.",,"open wagen"
"Aanhangwagen","WD96YT","HAPERT","DL 2000","19900828","19900828","N.v.t.",,"open wagen"
"Aanhangwagen","WD97GT","HAPERT","DL 2000","19890908","19890908","N.v.t.",,"open wagen"
"Aanhangwagen","WD97JR","HAPERT","DL 2000","19891016","19891016","N.v.t.",,"open wagen"
"Aanhangwagen","WD97SG","HAPERT","DL 2000","19900608","19900608","N.v.t.",,"open wagen"
"Aanhangwagen","WD97TJ","HAPERT","DL 2000","19900817","19900817","N.v.t.",,"open wagen"
"Aanhangwagen","WD98GV","HAPERT","DL 2000","19900629","19900629","N.v.t.",,"open wagen"
"Aanhangwagen","WD98NH","HAPERT","DL 2000","19900131","19900131","N.v.t.",,"open wagen"
"Aanhangwagen","WD98YT","HAPERT","DL 2000","19900529","19900529","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD99BP","HAPERT","DL 2000","19890824","19890824","N.v.t.",,"open wagen"
"Aanhangwagen","WD99GT","HAPERT","DL 2000","19890922","19890922","N.v.t.",,"open wagen"
"Aanhangwagen","WD99PK","HAPERT","DL 2000","19900219","19900219","N.v.t.",,"open wagen"
"Aanhangwagen","WF01GX","HAPERT","DL 2000","19900829","19900829","N.v.t.",,"open wagen"
"Aanhangwagen","WF01SG","HAPERT","DL 2000","19901102","19901102","N.v.t.",,"open wagen"
"Aanhangwagen","WF01TD","HAPERT","DL 2000","19901026","19901026","N.v.t.",,"open wagen"
"Aanhangwagen","WF01TZ","HAPERT","DL 2000","19901130","19901130","N.v.t.",,"open wagen"
"Aanhangwagen","WF01XR","HAPERT","DL 2000","19910114","19910114","N.v.t.",,"open wagen"
"Aanhangwagen","WF02KD","HAPERT","DL 2000","19900717","19900717","N.v.t.",,"open wagen"
"Aanhangwagen","WF02SB","HAPERT","DL 2000","19900920","19900920","N.v.t.",,"open wagen"
"Aanhangwagen","WF02TY","HAPERT","DL 2000","19910104","19910104","N.v.t.",,"open wagen"
"Aanhangwagen","WF03KD","HAPERT","DL 2000","19900717","19900717","N.v.t.",,"open wagen"
"Aanhangwagen","WF03NY","HAPERT","DL 2000","19901026","19901026","N.v.t.",,"open wagen"
"Aanhangwagen","WF03TD","HAPERT","DL 2000","19901126","19901126","N.v.t.",,"open wagen"
"Aanhangwagen","WF03TZ","HAPERT","DL 2000","19901214","19901214","N.v.t.",,"open wagen"
"Aanhangwagen","WF04FL","HAPERT","DL 2000","19900608","19900608","N.v.t.",,"open wagen"
"Aanhangwagen","WF04FN","HAPERT","DL 2000","19900719","19900719","N.v.t.",,"open wagen"
"Aanhangwagen","WF04KD","HAPERT","DL 2000","19901008","19901008","N.v.t.",,"open wagen"
"Aanhangwagen","WF04NL","HAPERT","DL 2000","19910325","19910325","N.v.t.",,"open wagen"
"Aanhangwagen","WF04TY","HAPERT","DL 2000","19901112","19901112","N.v.t.",,"open wagen"
"Aanhangwagen","WF05DK","HAPERT","DL 2000","19900824","19900824","N.v.t.",,"open wagen"
"Aanhangwagen","WF05NY","HAPERT","DL 2000","19901026","19901026","N.v.t.",,"open wagen"
"Aanhangwagen","WF05VK","HAPERT","DL 2000","19901108","19901108","N.v.t.",,"open wagen"
"Aanhangwagen","WF05YF","HAPERT","DL 2000","19910125","19910125","N.v.t.",,"open wagen"
"Aanhangwagen","WF06FL","HAPERT","DL 2000","19900704","19900704","N.v.t.",,"open wagen"
"Aanhangwagen","WF06TY","HAPERT","DL 2000","19901112","19901112","N.v.t.",,"open wagen"
"Aanhangwagen","WF07GV","HAPERT","DL 2000","19900904","19900904","N.v.t.",,"open wagen"
"Aanhangwagen","WF07KD","HAPERT","DL 2000","19901116","19901116","N.v.t.",,"open wagen"
"Aanhangwagen","WF07SG","HAPERT","DL 2000","19901018","19901018","N.v.t.",,"open wagen"
"Aanhangwagen","WF07TD","HAPERT","DL 2000","19901004","19901004","N.v.t.",,"open wagen"
"Aanhangwagen","WF07TZ","HAPERT","DL 2000","19901115","19901115","N.v.t.",,"open wagen"
"Aanhangwagen","WF07XV","HAPERT","DL 2000","19910121","19910121","N.v.t.",,"open wagen"
"Aanhangwagen","WF08SY","HAPERT","DL 2000","19900928","19900928","N.v.t.",,"open wagen"
"Aanhangwagen","WF08VS","HAPERT","DL 2000","19910925","19910925","N.v.t.",,"open wagen"
"Aanhangwagen","WF09NL","HAPERT","DL 2000","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WF09SB","HAPERT","DL 2000","19901107","19901107","N.v.t.",,"open wagen"
"Aanhangwagen","WF09TY","HAPERT","DL 2000","19910103","19910103","N.v.t.",,"open wagen"
"Aanhangwagen","WF09XR","HAPERT","DL 2000","19910114","19910114","N.v.t.",,"open wagen"
"Aanhangwagen","WF10KD","HAPERT","DL 2000","19920826","19920826","N.v.t.",,"open wagen"
"Aanhangwagen","WF10TY","HAPERT","DL 2000","19910502","19910502","N.v.t.",,"open wagen"
