"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BG82XN","Bedrijfsauto","UNIMOG","406",,"20221213",,"open wagen",,"N.v.t.","N.v.t.","6",,"3340","5800","3440",,,"19700630","19840110","Geen verstrekking in Open Data",,"Ja",,"2460",,"11000","11000",,,"4",,"383",,"416","200","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","1970-06-30T00:00:00.000","1984-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG90XS","Bedrijfsauto","UNIMOG","406/U 900","20240511","20240423",,"open wagen",,"N.v.t.","N.v.t.","6",,"3240","6000","3340",,,"19830614","19830614","Geen verstrekking in Open Data",,"Ja",,"2760",,,,,,"4",,"388",,,"201","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2024-04-23T00:00:00.000","1983-06-14T00:00:00.000","1983-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNX64","Bedrijfsauto","UNIMOG","U 1700L",,"20150314",,"open wagen",,"N.v.t.","N.v.t.","6",,"7210","10600","7310",,,"19800213","19980911","Geen verstrekking in Open Data",,"Nee",,"3390",,"15000",,,,"4",,"531",,"554","233","N2",,,"tegen r. balk 040 cm v. vooras","10600",,,,,,,"0.02","325","Nee","Nee","20151126","Nee","25440",,,,"Niet geregistreerd","NG","Ja",,"2015-03-14T00:00:00.000","1980-02-13T00:00:00.000","1998-09-11T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH11HP","Bedrijfsauto","UNIMOG","421",,"20190703",,"open wagen",,"N.v.t.","N.v.t.","4",,"2498","3500","2598",,,"19700630","19831027","Geen verstrekking in Open Data",,"Nee",,"1002",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"1991","Geen oordeel","05","Ja",,"2019-07-03T00:00:00.000","1970-06-30T00:00:00.000","1983-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH42RN","Bedrijfsauto","UNIMOG","U.1200/424",,"19921231",,"open wagen",,"N.v.t.","N.v.t.","6",,"5720","6800","5820",,,"19831213","19831213","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,"480",,,"220","N2",,,"tegen r. balk vooraan","6800",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-12-31T00:00:00.000","1983-12-13T00:00:00.000","1983-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH86DY","Bedrijfsauto","UNIMOG","U1200/424","20250221","19970225",,"open wagen",,"N.v.t.","N.v.t.","6",,"3938","6800","4038",,,"19830824","19830824","Geen verstrekking in Open Data",,"Ja",,"2862",,,,,,"4",,"438",,,"210","N2",,,"tegen r. balk vooraan","6800",,,,,,,"0.02","265","Nee","Nee",,"Nee","22800",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","1997-02-25T00:00:00.000","1983-08-24T00:00:00.000","1983-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBX21","Bedrijfsauto","UNIMOG","UNIMOG U 1300 L","20191223","20230525",,"open wagen",,"N.v.t.","N.v.t.","6",,"5680","7500","5780",,,"19840216","19990222","Geen verstrekking in Open Data",,"Ja",,"1820",,"9545",,,,"4",,"577",,"580","233","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","9545",,,,"Niet geregistreerd","NG","Ja","2019-12-23T00:00:00.000","2023-05-25T00:00:00.000","1984-02-16T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHFX24","Bedrijfsauto","UNIMOG","U 1300 L",,"19990409",,"open wagen",,"N.v.t.","N.v.t.","6",,"4760","7500","4860",,,"19790910","19990409","Geen verstrekking in Open Data",,"Nee",,"2740",,,,,,"4",,,,,"232","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-04-09T00:00:00.000","1979-09-10T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHGL64","Bedrijfsauto","UNIMOG","U 1300 L","20241024","19990528",,"open wagen",,"N.v.t.","N.v.t.","6",,"4580","7500","4680",,,"19860318","19990407","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"4",,,,,"235","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","1999-05-28T00:00:00.000","1986-03-18T00:00:00.000","1999-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLV98","Bedrijfsauto","UNIMOG","416","20080203","20231126",,"open wagen",,"N.v.t.","N.v.t.","6",,"3820","6500","3920",,,"19880630","19990803","Geen verstrekking in Open Data",,"Ja",,"2680",,,,,,"4",,,,"530","210","N2",,,"tegen r. balk v. vooras","6500",,,,,,,"0.02","292","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja","2008-02-03T00:00:00.000","2023-11-26T00:00:00.000","1988-06-30T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ56JP","Bedrijfsauto","UNIMOG","416/U1100",,"20060721",,"open wagen",,"N.v.t.","N.v.t.","6",,"4240","6500","4340",,,"19770630","19790724","Geen verstrekking in Open Data",,"Nee",,"2260",,,,,,"4",,"454",,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"2006-07-21T00:00:00.000","1977-06-30T00:00:00.000","1979-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ65SJ","Bedrijfsauto","UNIMOG","406",,"20031129",,"open wagen",,"N.v.t.","N.v.t.","6",,"3570","5800","3670",,,"19720630","19840618","Geen verstrekking in Open Data",,"Nee",,"2230",,"11000",,,,"4",,"411",,,"200","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja",,"2003-11-29T00:00:00.000","1972-06-30T00:00:00.000","1984-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ8251","Bedrijfsauto","UNIMOG","404",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"2630","4750","2730",,,"19630630","19710630","Geen verstrekking in Open Data",,"Nee",,"2120",,,,,,"4",,,,,"213","N2",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1963-06-30T00:00:00.000","1971-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLP82","Bedrijfsauto","UNIMOG","U 1300 L","20211118","20221222",,"open wagen",,"N.v.t.","N.v.t.","6",,"4650","7500","4750",,,"19820318","20000822","Geen verstrekking in Open Data",,"Nee",,"2850",,"9500",,,,"4",,"525",,"560","233","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee","20080213","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2021-11-18T00:00:00.000","2022-12-22T00:00:00.000","1982-03-18T00:00:00.000","2000-08-22T00:00:00.000","2008-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK04DD","Bedrijfsauto","UNIMOG","406.121",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"2983","5500","3083",,,"19660121","19660121","Geen verstrekking in Open Data",,"Nee",,"2517",,,,,,"4",,"425",,,"198","N2",,,"tegen r. balk 035 cm v. vooras","5500",,,,,,,"0.02","238","Nee","Nee",,"Nee","5550",,,,"Niet geregistreerd","NG","Ja",,,"1966-01-21T00:00:00.000","1966-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK23XG","Bedrijfsauto","UNIMOG","425",,"19880519",,"open wagen",,"N.v.t.","N.v.t.","6",,"4750","9000","4850",,,"19760810","19760810","Geen verstrekking in Open Data",,"Nee",,"4250",,,,,,"4",,"472",,,"239","N2",,,"tegen r. balk 040 cm v. vooras","9000",,,,,,,"0.02","281","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja",,"1988-05-19T00:00:00.000","1976-08-10T00:00:00.000","1976-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL25PX","Bedrijfsauto","UNIMOG","404",,"20230610",,"open wagen",,"N.v.t.","N.v.t.","6",,"2640","4750","2740",,,"19690630","19850417","Geen verstrekking in Open Data",,"Nee",,"2110",,,,,,"4",,,,,"215","N2",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","1969-06-30T00:00:00.000","1985-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFS01","Bedrijfsauto","UNIMOG","UNIMOG 435","20250411","20010620",,"open wagen",,"N.v.t.","N.v.t.","6",,"4760","7500","4860",,,"19860606","20010606","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"4",,,,"555","234","N2",,,"tegen r. balk 025 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2001-06-20T00:00:00.000","1986-06-06T00:00:00.000","2001-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZT49","Bedrijfsauto","UNIMOG","UNIMOG 405/21","20051029","20020618",,"open wagen",,"N.v.t.","N.v.t.","6",,"7800","11990","7900","750",,"20020515","20020530","Geen verstrekking in Open Data",,"Ja",,"4190",,"3500","3500",,,"4",,"555",,"567","234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11990",,,,,,,"0.02","350","Nee","Nee",,"Nee","15790",,,,"Niet geregistreerd","NG","Ja","2005-10-29T00:00:00.000","2002-06-18T00:00:00.000","2002-05-15T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDL95","Bedrijfsauto","UNIMOG","U 1300 L","20241109","20231109",,"open wagen",,"N.v.t.","N.v.t.","6",,"4830","7500","4930",,,"19850522","20020730","Geen verstrekking in Open Data",,"Ja",,"2670",,,,,,"4",,,,"553","234","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee","20040730","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","1985-05-22T00:00:00.000","2002-07-30T00:00:00.000","2004-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP11BF","Bedrijfsauto","UNIMOG","U 1000 424 C","20240426","20190125",,"open wagen",,"N.v.t.","N.v.t.","6",,"4140","7500","4240",,,"19851022","19851022","Geen verstrekking in Open Data",,"Ja",,"3360",,,,,,"4",,"450",,,"210","N2",,,"tegen r. balk vooraan","7500",,,,,,,"0.02","265","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-04-26T00:00:00.000","2019-01-25T00:00:00.000","1985-10-22T00:00:00.000","1985-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP29RB","Bedrijfsauto","UNIMOG","406",,"20151118",,"open wagen",,"N.v.t.","N.v.t.","6",,"3340","5800","3440",,,"19700630","19860926","Geen verstrekking in Open Data",,"Nee",,"2460",,,,,,"4",,"397",,,"200","N2",,,"tegen r. balk 060 cm v. vooras","5800",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja",,"2015-11-18T00:00:00.000","1970-06-30T00:00:00.000","1986-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHN68","Bedrijfsauto","UNIMOG","435","20240622","20040405",,"open wagen",,"N.v.t.","N.v.t.","6",,"5430","7500","5530",,,"19810708","20040405","Geen verstrekking in Open Data",,"Ja",,"2070",,,,,,"4",,,,"577","232","N2",,,"tegen r. balk v. vooras","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2004-04-05T00:00:00.000","1981-07-08T00:00:00.000","2004-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPZ73","Bedrijfsauto","UNIMOG","U 90","20070914","20040909",,"open wagen",,"N.v.t.","N.v.t.","5","2874","3170","6200","3270",,,"19980113","20040909","Geen verstrekking in Open Data",,"Nee",,"3030",,,,,,"4",,,,"441","202","N2",,,"tegen r. balk a. vooras","6200",,,,,,,"0.03","266","Nee","Nee",,"Nee","19200",,,,"Niet geregistreerd","NG","Ja","2007-09-14T00:00:00.000","2004-09-09T00:00:00.000","1998-01-13T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFJ38","Bedrijfsauto","UNIMOG","U 1300 L","20240719","20050602",,"open wagen","3","N.v.t.","N.v.t.","6","5675","5250","7500","5355",,,"19860814","20050602","Geen verstrekking in Open Data",,"Ja",,"2250",,,,,,"4",,,,"570","232","N2",,,"tegen r. balk 040 cm v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2005-06-02T00:00:00.000","1986-08-14T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHD65","Bedrijfsauto","UNIMOG","435","20241202","20060320",,"open wagen","3","N.v.t.","N.v.t.","6","5638","5360","7500","5471",,,"19840413","20050801","Geen verstrekking in Open Data",,"Ja",,"2140",,,,,,"4",,,,"578","231","N2",,,"r. tegen balk v. vooras","7500",,,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2006-03-20T00:00:00.000","1984-04-13T00:00:00.000","2005-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPD87","Bedrijfsauto","UNIMOG","UNIMOG  435","20250225","20051215",,"open wagen","3","N.v.t.","N.v.t.","6","5638","5180","7500","5310",,,"19821021","20051215","Geen verstrekking in Open Data",,"Ja",,"2320",,,,,,"4",,,,"578","233","N2",,,"tegen r. balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2005-12-15T00:00:00.000","1982-10-21T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSLV88","Bedrijfsauto","UNIMOG","435","20241007","20070330",,"open wagen","3","N.v.t.","N.v.t.","6","5638","5240","7500","5360",,,"19861017","20061129","Geen verstrekking in Open Data",,"Ja",,"2260",,,,,,"4",,,,"581","233","N2",,,"r. tegen balk v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2007-03-30T00:00:00.000","1986-10-17T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZX61","Bedrijfsauto","UNIMOG","435","20250425","20070605",,"open wagen","3","N.v.t.","N.v.t.","6","5636","4930","7500","5050",,,"19870212","20070605","Geen verstrekking in Open Data",,"Ja",,"2570",,,,,,"4",,,,"590","230","N2",,,"r. tegen vooras v. vooras","7500",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2007-06-05T00:00:00.000","1987-02-12T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZZ46","Bedrijfsauto","UNIMOG","UNIMOG 435","20240712","20070606",,"open wagen","3","N.v.t.","N.v.t.","6","5638","5280","7500","5390",,,"19850717","20070606","Geen verstrekking in Open Data",,"Ja",,"2220",,,,,,"4",,,,"585","232","N2",,,"tegen r. balk v. vooras","7500",,,,,,,"0.02","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2007-06-06T00:00:00.000","1985-07-17T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
