"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97VFX8","Bedrijfsauto","FORD","FMBY","20240703","20200504","11649","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2620","3280","2720",,,"20020308","20070402","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,,"0.02","350","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-05-04T00:00:00.000","2002-03-08T00:00:00.000","2007-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXD5","Bedrijfsauto","FORD","FORD F-250 HARLEY DAVIDSON","20250106","20081021","17936","open wagen","5","N.v.t.","N.v.t.","8","6399","2900","3500","3000","750",,"20081021","20081021","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","440","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BKLD","Bedrijfsauto","FORD","FACY","20241022","20190820",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2235","3500","2335","750",,"20010928","20031017","Geen verstrekking in Open Data",,"Ja",,"1265",,"2500","2500",,,"4",,,,,"194","N1",,,"r. tegen deurstyl in kofferruimte","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2019-08-20T00:00:00.000","2001-09-28T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNTH","Bedrijfsauto","FORD","FAEY","20250425","20240429",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1600","2350","1700","750",,"20040317","20080213","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2350",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-29T00:00:00.000","2004-03-17T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BZKF","Bedrijfsauto","FORD","FAGY","20250516","20080528","11151","kampeerwagen","4","N.v.t.","N.v.t.","4","1998","2600","3500","2700","750",,"20060628","20070702","Geen verstrekking in Open Data",,"Ja",,"900",,"1000","1000",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2008-05-28T00:00:00.000","2006-06-28T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VKD5","Bedrijfsauto","FORD","FAGY","20250527","20130531","10812","kampeerwagen","4","N.v.t.","N.v.t.","4","1998","2880","3500","2980",,,"20060321","20080227","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"230","N1",,,"boven r. balk v. vooras","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2013-05-31T00:00:00.000","2006-03-21T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VZZ9","Bedrijfsauto","FORD","F150 HARLEY DAVIDSON","20250221","20211027","8148","open wagen","5","N.v.t.","N.v.t.","8","5408","2554","2971","2654","750",,"20080102","20090306","Geen verstrekking in Open Data",,"Ja",,"417",,"2950","2950",,,"4",,,,,"202","N1",,,"r. balk v. vooras","2971",,,,,,,"0.08","353","Nee","Nee",,"Nee","5921",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-10-27T00:00:00.000","2008-01-02T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJB14","Bedrijfsauto","FORD","F-150 HARLEY DAVIDSON","20240804","20210708","15094","open wagen","5","N.v.t.","N.v.t.","8","5408","2404","3198","2504","750",,"20100709","20100709","Geen verstrekking in Open Data","66789","Ja",,"794",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3198",,"G3 gasinstallatie",,,,,"0.09","370","Nee","Nee",,"Nee","6698",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-07-08T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJK78","Bedrijfsauto","FORD","F 150 HARLEY-DAVIDSON","20241017","20231215","12104","open wagen","5","N.v.t.","N.v.t.","8","5408","2436","3198","2536","750",,"20100816","20100816","Geen verstrekking in Open Data","54360","Ja",,"762",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3198",,"G3 gasinstallatie",,,,,"0.09","368","Nee","Nee",,"Nee","6698",,,"2023","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2023-12-15T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJK79","Bedrijfsauto","FORD","F 150 HARLEY-DAVIDSON","20240907","20170930","12104","open wagen","5","N.v.t.","N.v.t.","8","5408","2436","3198","2536","750",,"20100816","20100816","Geen verstrekking in Open Data","54360","Ja",,"762",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3198",,"G3 gasinstallatie",,,,,"0.09","368","Nee","Nee",,"Nee","6698",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-09-30T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZN44","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20241119","20221227","6529","gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1569","2350","1669","750",,"20060531","20121026","Geen verstrekking in Open Data",,"Ja",,"781",,"2000","2000",,,"4",,,,,"196","N1",,,"r. balk v. vooras","2350","FAEY",,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2022-12-27T00:00:00.000","2006-05-31T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2933","Bedrijfsauto","FORD","SPECIAL DELIVERY",,"19970702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1180","1720","1280",,,"19300228","19970702","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"175","N1",,,"tegen r. balk","1720",,,,,,,"0.02","262","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-07-02T00:00:00.000","1930-02-28T00:00:00.000","1997-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3780","Bedrijfsauto","FORD","SEDAN DELIVERY",,"19990707",,"open wagen",,"N.v.t.","N.v.t.","8",,"1490","1996","1590",,,"19660228","19990707","Geen verstrekking in Open Data",,"Nee",,"506",,,,,,"4",,,,,"191","N1",,,"l. op slotplaat onder motorkap","1996",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-07-07T00:00:00.000","1966-02-28T00:00:00.000","1999-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4325","Bedrijfsauto","FORD","F100 STYLESIDE",,"20001004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2200","1920",,,"19570228","20001004","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 045 cm a. vooras","2200",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2000-10-04T00:00:00.000","1957-02-28T00:00:00.000","2000-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5075","Bedrijfsauto","FORD","TYPE 82B",,"20030526",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1695","1120",,,"19300630","20030526","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 035 cm a. vooras","1695",,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-05-26T00:00:00.000","1930-06-30T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5442","Bedrijfsauto","FORD","M8 GREYHOUND",,"20041214",,"gepantserd voertuig",,"N.v.t.","N.v.t.","6","5216","6540","7425","6640",,,"19430630","20041214","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"6",,,,"500","254","N2",,,"r. tegen frameplaat 075 cm v. vooras","7425",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-14T00:00:00.000","1943-06-30T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7074","Bedrijfsauto","FORD","SERIES F-47 PANEL DELIVERY",,"20110621",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","3920","1640","2132","1740",,,"19490228","20110616","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"192","N1",,,"r. balk v. achteras","2132",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-21T00:00:00.000","1949-02-28T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7285","Bedrijfsauto","FORD","SEDAN  DELIVERY  79 A",,"20121020",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","3700","1510","2080","1610",,,"19470715","20120305","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"189","N1",,,"l. balk motorruimte","2080",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-20T00:00:00.000","1947-07-15T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7487","Bedrijfsauto","FORD","A PANEL DELIVERY",,"20121127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1180","1680","1280",,,"19290228","20121127","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"161","N1",,,"r. balk a. vooras","1680",,,,,,,"0.02","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-27T00:00:00.000","1929-02-28T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7846","Bedrijfsauto","FORD","F100",,"20180417",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1760","2460","1860",,,"19710228","20180417","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","2460","F10YN",,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-17T00:00:00.000","1971-02-28T00:00:00.000","2018-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7885","Bedrijfsauto","FORD","799Y",,"20141010",,"open laadvloer","2","N.v.t.","N.v.t.","8","3917","2090","3500","2190",,,"19470715","20140801","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,,"4",,,,,"188","N1",,,"l. balk motorruimte","3500",,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2014-10-10T00:00:00.000","1947-07-15T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7886","Bedrijfsauto","FORD","899Y",,"20180627",,"open laadvloer","2","N.v.t.","N.v.t.","8","3917","1930","3500","2030",,,"19480715","20140801","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,,"4",,,,,"186","N1",,,"l. balk by motorruimte","3500",,,,,,,"0.04","311","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-27T00:00:00.000","1948-07-15T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8077","Bedrijfsauto","FORD","69Y",,"20150417",,"open laadvloer","3","N.v.t.","N.v.t.","8","3916","1780","2405","1880",,,"19490630","20150417","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"187","N1",,,"op l. balk in motorruimte","2405",,,,,,,"0.04","313","Nee","Nee",,"Nee","2405",,,"2015","Geen oordeel","05","Ja",,"2015-04-17T00:00:00.000","1949-06-30T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8261","Bedrijfsauto","FORD","91Y",,"20160602",,"pick-up truck","2","N.v.t.","N.v.t.","8","3622","1590","1992","1690",,,"19390228","20151013","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"190","N1",,,"l. balk onder voorzitting","1992",,,,,,,"0.04","312","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-06-02T00:00:00.000","1939-02-28T00:00:00.000","2015-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8551","Bedrijfsauto","FORD","TRANSIT, UOPLYST",,"20220629",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1996","1955","3260","2055",,,"19701231","20161020","Geen verstrekking in Open Data",,"Ja",,"1305",,,,,,"4",,,,,"208","N1",,,"l. balk v. vooras","3260",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","02","Ja",,"2022-06-29T00:00:00.000","1970-12-31T00:00:00.000","2016-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8611","Bedrijfsauto","FORD","TYPE 600 FLATBED",,"20180409",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","12863","2930","3500","3030",,,"19650228","20170302","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"6",,,,,"238","N2",,,"r. balk a. vooras","3789",,,,,,,"0.04","460","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-04-09T00:00:00.000","1965-02-28T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9479","Bedrijfsauto","FORD","F-100",,"20190930",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1820","2268","1920",,,"19660630","20190930","Geen verstrekking in Open Data",,"Ja",,"448",,,,,,"4",,,,,"198","N1",,,"r. balk motorruimte","2268","STYLESIDE PICKUP",,,,,,"0.08","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-30T00:00:00.000","1966-06-30T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGST25","Bedrijfsauto","FORD","E SUPER DUTY","20250410","20230814","10944","kampeerwagen",,"N.v.t.","N.v.t.","10","6810","5520","6372","5620",,,"20060728","20060728","Geen verstrekking in Open Data",,"Ja",,"852",,,,,,"4",,,,"956","255","N2",,,"r. tegen balk 020 cm a. vooras","6372",,"G3 gasinstallatie",,,,,"0.03","546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-08-14T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0130","Bedrijfsauto","FORD","SEDAN DELIVERY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3654","1418","2047","1518",,,"19540228",,"Geen verstrekking in Open Data",,"Nee",,"629",,,,,,"4",,,,,"176","N1",,,"r. balk a. vooras","2047",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1954-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHDF70","Bedrijfsauto","FORD","F350 SUPER DUTY XLT","20240607","20071110",,"open wagen",,"N.v.t.","N.v.t.","8",,"3640","4490","3740",,,"19990316","19990316","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,"705",,,"203","N2",,,"tegen r. balk 030 cm a. vooras","4490",,,,,,,"0.04","447","Nee","Nee",,"Nee","7990",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2007-11-10T00:00:00.000","1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
