"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FGN17F","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220817",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210514","20210514","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-17T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN17T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210519",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210519","20210519","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN18K","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220729",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210507","20210507","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN18L","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210506",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210506","20210506","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN18T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20240220",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210512","20210512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN19L","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220816",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210511","20210511","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-16T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN20D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20230526",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210430","20210430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN21L","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220816",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210511","20210511","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-16T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN22D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20230526",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210430","20210430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN22K","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220729",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210507","20210507","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN22L","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220614",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210512","20210512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-14T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN22T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210526",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210526","20210526","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN23D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20230526",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210430","20210430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN23L","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220614",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210512","20210512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-14T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN23N","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20230905",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20230724","20230724","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN24G","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220729",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210507","20210507","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN24L","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210515",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210506","20210506","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-15T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN24T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210820",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN25T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210519",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210519","20210519","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN25Z","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210513",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210513","20210513","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-13T00:00:00.000","2021-05-13T00:00:00.000","2021-05-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN26D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20230526",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210430","20210430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN26Z","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210526",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210526","20210526","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN27D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210430",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210430","20210430","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN27T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210513",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210513","20210513","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-13T00:00:00.000","2021-05-13T00:00:00.000","2021-05-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN27Z","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220830",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210528","20210528","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN28Z","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210518",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210518","20210518","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN29D","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20231122",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210430","20210430","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGN29F","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220922",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20210706","20210706","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*04","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
