"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL381H","SEAT","LEON ST","20170726","20170726","ZWART","29750","stationwagen"
"Personenauto","PL506G","SEAT","LEON ST","20171003","20171003","ZWART","34560","stationwagen"
"Personenauto","PL613T","SEAT","LEON ST","20170815","20170815","GRIJS","25560","stationwagen"
"Personenauto","PL635T","SEAT","LEON ST","20170807","20170807","WIT","32690","stationwagen"
"Personenauto","PL694V","SEAT","LEON ST","20170810","20170810","ZWART","25560","stationwagen"
"Personenauto","PL733F","SEAT","LEON ST","20140801","20170719","GRIJS","26344","stationwagen"
"Personenauto","PL788F","SEAT","LEON ST","20140408","20170728","ZWART","34240","stationwagen"
"Personenauto","PL982L","SEAT","LEON ST","20170728","20170728","GRIJS","42480","stationwagen"
"Personenauto","PN138D","SEAT","LEON ST","20140128","20170811","GRIJS","32076","stationwagen"
"Personenauto","PN518F","SEAT","LEON ST","20170830","20170830","GRIJS","36765","stationwagen"
"Personenauto","PN523F","SEAT","LEON ST","20180108","20180108","GRIJS","30740","stationwagen"
"Personenauto","PP209D","SEAT","LEON ST","20170811","20170811","WIT","31260","stationwagen"
"Personenauto","PP228R","SEAT","LEON ST","20170821","20170821","ZWART","28810","stationwagen"
"Personenauto","PP505L","SEAT","LEON ST","20160128","20170814","WIT","30113","stationwagen"
"Personenauto","PR007D","SEAT","LEON ST","20160303","20170821","WIT","29150","stationwagen"
"Personenauto","PR466B","SEAT","LEON ST","20160303","20170821","WIT","29150","stationwagen"
"Personenauto","PS308T","SEAT","LEON ST","20150421","20171125","ZWART","31155","stationwagen"
"Personenauto","PS330V","SEAT","LEON ST","20170913","20170913","GRIJS","26370","stationwagen"
"Personenauto","PT304S","SEAT","LEON ST","20170922","20170922","ROOD","53888","stationwagen"
"Personenauto","PT768D","SEAT","LEON ST","20170915","20170915","GRIJS","30120","stationwagen"
"Personenauto","PT880N","SEAT","LEON ST","20171006","20171006","BLAUW","30120","stationwagen"
"Personenauto","PV269V","SEAT","LEON ST","20171016","20171016","GRIJS","30120","stationwagen"
"Personenauto","PV309S","SEAT","LEON ST","20170927","20170927","WIT","31930","stationwagen"
"Personenauto","PV330S","SEAT","LEON ST","20171120","20171120","ZWART","32630","stationwagen"
"Personenauto","PV347S","SEAT","LEON ST","20171006","20171006","GRIJS","26560","stationwagen"
"Personenauto","PV359Z","SEAT","LEON ST","20180104","20180104","GRIJS","33950","stationwagen"
"Personenauto","PV384S","SEAT","LEON ST","20171102","20171102","GRIJS","30120","stationwagen"
"Personenauto","PV522S","SEAT","LEON ST","20180102","20180102","ZWART","28810","stationwagen"
"Personenauto","PV550L","SEAT","LEON ST","20170929","20170929","ZWART","31260","stationwagen"
"Personenauto","PV643S","SEAT","LEON ST","20180502","20180502","WIT","30684","stationwagen"
"Personenauto","PV644S","SEAT","LEON ST","20180109","20180109","BLAUW","28810","stationwagen"
"Personenauto","PX126F","SEAT","LEON ST","20171005","20171005","GRIJS","25560","stationwagen"
"Personenauto","PX134N","SEAT","LEON ST","20150616","20171116","GRIJS","30400","stationwagen"
"Personenauto","PX345D","SEAT","LEON ST","20171021","20171021","GRIJS","30020","stationwagen"
"Personenauto","PX429X","SEAT","LEON ST","20151201","20171002","GRIJS","33030","stationwagen"
"Personenauto","PX713H","SEAT","LEON ST","20171027","20171027","GRIJS","36920","stationwagen"
"Personenauto","PX721L","SEAT","LEON ST","20171010","20171010","GRIJS","38840","stationwagen"
"Personenauto","PX897H","SEAT","LEON ST","20171006","20171006","ZWART","28810","stationwagen"
"Personenauto","PX942P","SEAT","LEON ST","20180110","20180110","GRIJS","30545","stationwagen"
"Personenauto","PZ216P","SEAT","LEON ST","20171016","20171016","BLAUW","30020","stationwagen"
"Personenauto","PZ370B","SEAT","LEON ST","20140627","20180605","GRIJS","32240","stationwagen"
"Personenauto","PZ718K","SEAT","LEON ST","20171013","20171013","WIT","30720","stationwagen"
"Personenauto","PZ719K","SEAT","LEON ST","20171013","20171013","BLAUW","30870","stationwagen"
"Personenauto","R296JV","SEAT","LEON ST","20160412","20221022","ZWART","33545","stationwagen"
"Personenauto","R331KN","SEAT","LEON ST","20190729","20220924","GRIJS","52385","stationwagen"
"Personenauto","RB050B","SEAT","LEON ST","20171017","20171017","ROOD","30252","stationwagen"
"Personenauto","RB168Z","SEAT","LEON ST","20180102","20180102","WIT","26960","stationwagen"
"Personenauto","RB548F","SEAT","LEON ST","20171020","20171020","GRIJS","30430","stationwagen"
"Personenauto","RD095R","SEAT","LEON ST","20171107","20171107","ZWART","28810","stationwagen"
"Personenauto","RD228L","SEAT","LEON ST","20171102","20171102","ZWART","32500","stationwagen"
"Personenauto","RD430J","SEAT","LEON ST","20140814","20171025","GRIJS","34401","stationwagen"
"Personenauto","RD641X","SEAT","LEON ST","20171104","20171104","GRIJS","39450","stationwagen"
"Personenauto","RD714S","SEAT","LEON ST","20180112","20180112","ZWART","33620","stationwagen"
"Personenauto","RD804F","SEAT","LEON ST","20171103","20171103","GRIJS","29160","stationwagen"
"Personenauto","RD812K","SEAT","LEON ST","20170821","20180307","ZWART","29230","stationwagen"
"Personenauto","RF170B","SEAT","LEON ST","20171110","20171110","ROOD","33990","stationwagen"
"Personenauto","RF388Z","SEAT","LEON ST","20140722","20180426","GRIJS","32240","stationwagen"
"Personenauto","RF421S","SEAT","LEON ST","20170904","20180301","ZWART","29230","stationwagen"
"Personenauto","RF566N","SEAT","LEON ST","20171109","20171109","WIT","33162","stationwagen"
"Personenauto","RF590H","SEAT","LEON ST","20171110","20171110","ROOD","37070","stationwagen"
"Personenauto","RF811V","SEAT","LEON ST","20140313","20171108","GRIJS","29000","stationwagen"
"Personenauto","RF841N","SEAT","LEON ST","20170330","20180703","ZWART","30725","stationwagen"
"Personenauto","RG925V","SEAT","LEON ST","20171122","20171122","ZWART","34700","stationwagen"
"Personenauto","RH507X","SEAT","LEON ST","20180110","20180110","GRIJS","28810","stationwagen"
"Personenauto","RH733Z","SEAT","LEON ST","20180104","20180104","GRIJS","35980","stationwagen"
"Personenauto","RH836Z","SEAT","LEON ST","20180123","20180123","WIT","30120","stationwagen"
"Personenauto","RH896Z","SEAT","LEON ST","20180105","20180105","ROOD","40780","stationwagen"
"Personenauto","RJ164J","SEAT","LEON ST","20180709","20180709","ZWART","33134","stationwagen"
"Personenauto","RJ212L","SEAT","LEON ST","20180205","20180205","ZWART","38000","stationwagen"
"Personenauto","RJ317G","SEAT","LEON ST","20171206","20171206","BLAUW","30120","stationwagen"
"Personenauto","RJ330L","SEAT","LEON ST","20190129","20190129","GRIJS","33134","stationwagen"
"Personenauto","RJ427J","SEAT","LEON ST","20180329","20180329","ZWART","30699","stationwagen"
"Personenauto","RJ835D","SEAT","LEON ST","20180103","20180103","ZWART","30020","stationwagen"
"Personenauto","RK161N","SEAT","LEON ST","20160907","20180102","GRIJS","27864","stationwagen"
"Personenauto","RK178Z","SEAT","LEON ST","20180112","20180112","ZWART","30120","stationwagen"
"Personenauto","RK182Z","SEAT","LEON ST","20180112","20180112","WIT","31137","stationwagen"
"Personenauto","RK497R","SEAT","LEON ST","20180105","20180105","BLAUW","37212","stationwagen"
"Personenauto","RK948X","SEAT","LEON ST","20180205","20180205","GRIJS","33270","stationwagen"
"Personenauto","RK987X","SEAT","LEON ST","20180330","20180330","WIT","30600","stationwagen"
"Personenauto","RN050R","SEAT","LEON ST","20180116","20180116","GRIJS","28270","stationwagen"
"Personenauto","RR046L","SEAT","LEON ST","20180130","20180130","WIT","31080","stationwagen"
"Personenauto","RR636J","SEAT","LEON ST","20140117","20180216","ZWART","29829","stationwagen"
"Personenauto","RS436N","SEAT","LEON ST","20180126","20180126","ROOD","40650","stationwagen"
"Personenauto","RS564L","SEAT","LEON ST","20150828","20180518","GRIJS","38119","stationwagen"
"Personenauto","RT129R","SEAT","LEON ST","20180221","20180221","ZWART","32140","stationwagen"
"Personenauto","RT775S","SEAT","LEON ST","20180228","20180228","GRIJS","34340","stationwagen"
"Personenauto","RT841S","SEAT","LEON ST","20180223","20180223","ZWART","30060","stationwagen"
"Personenauto","RV107S","SEAT","LEON ST","20180216","20180216","GRIJS","35680","stationwagen"
"Personenauto","RX456S","SEAT","LEON ST","20180301","20180301","PAARS","35480","stationwagen"
"Personenauto","RX855V","SEAT","LEON ST","20180404","20180404","ZWART","29710","stationwagen"
"Personenauto","RX890N","SEAT","LEON ST","20180221","20180221","BLAUW","34670","stationwagen"
"Personenauto","RX920L","SEAT","LEON ST","20180223","20180223","ZWART","33060","stationwagen"
"Personenauto","RZ146V","SEAT","LEON ST","20170710","20180710","ZWART","29310","stationwagen"
"Personenauto","RZ159J","SEAT","LEON ST","20180314","20180314","GRIJS","25960","stationwagen"
"Personenauto","RZ185J","SEAT","LEON ST","20180301","20180301","ZWART","33060","stationwagen"
"Personenauto","S010XL","SEAT","LEON ST","20160627","20230421","GRIJS","44029","stationwagen"
"Personenauto","SB609X","SEAT","LEON ST","20150306","20180319","GRIJS","28801","stationwagen"
"Personenauto","SF496D","SEAT","LEON ST","20180320","20180320","BLAUW","35880","stationwagen"
"Personenauto","SF671S","SEAT","LEON ST","20180328","20180328","GRIJS","31096","stationwagen"
"Personenauto","SG125J","SEAT","LEON ST","20160414","20180322","GRIJS","39255","stationwagen"
"Personenauto","SG526G","SEAT","LEON ST","20180328","20180328","GRIJS","29560","stationwagen"
"Personenauto","SG531K","SEAT","LEON ST","20180328","20180328","GRIJS","31020","stationwagen"
"Personenauto","SG589G","SEAT","LEON ST","20180327","20180327","GRIJS","34940","stationwagen"
"Personenauto","SH017F","SEAT","LEON ST","20180426","20180426","GRIJS","32160","stationwagen"
"Personenauto","SH154X","SEAT","LEON ST","20180406","20180406","BLAUW","25360","stationwagen"
"Personenauto","SH155P","SEAT","LEON ST","20180406","20180406","ZWART","29010","stationwagen"
"Personenauto","SH200H","SEAT","LEON ST","20180411","20180411","ZWART","30296","stationwagen"
"Personenauto","SJ311V","SEAT","LEON ST","20180419","20180419","ZWART","32070","stationwagen"
"Personenauto","SJ500R","SEAT","LEON ST","20151201","20180616","GRIJS","30390","stationwagen"
"Personenauto","SK355F","SEAT","LEON ST","20180420","20180420","ZWART","44160","stationwagen"
"Personenauto","SK593T","SEAT","LEON ST","20180504","20180504","ZWART","34170","stationwagen"
"Personenauto","SK654T","SEAT","LEON ST","20180511","20180511","BLAUW","40710","stationwagen"
"Personenauto","SL149G","SEAT","LEON ST","20140829","20180915","WIT","38901","stationwagen"
"Personenauto","SL446X","SEAT","LEON ST","20180518","20180518","WIT","36875","stationwagen"
"Personenauto","SN555Z","SEAT","LEON ST","20180516","20180516","GRIJS","29710","stationwagen"
"Personenauto","SN767X","SEAT","LEON ST","20180518","20180518","GRIJS","33750","stationwagen"
"Personenauto","SN831D","SEAT","LEON ST","20180507","20180507","GRIJS","33140","stationwagen"
"Personenauto","SR046G","SEAT","LEON ST","20180525","20180525","ROOD","34170","stationwagen"
"Personenauto","SR348X","SEAT","LEON ST","20180606","20180606","GRIJS","34970","stationwagen"
"Personenauto","SR357D","SEAT","LEON ST","20180525","20180525","ZWART","33646","stationwagen"
"Personenauto","SR369D","SEAT","LEON ST","20180529","20180529","BLAUW","42020","stationwagen"
"Personenauto","SR729P","SEAT","LEON ST","20161222","20180524","GRIJS","29310","stationwagen"
"Personenauto","SR919K","SEAT","LEON ST","20180529","20180529","PAARS","32950","stationwagen"
"Personenauto","SR921N","SEAT","LEON ST","20180607","20180607","GRIJS","30620","stationwagen"
"Personenauto","ST020G","SEAT","LEON ST","20180612","20180612","GRIJS","29710","stationwagen"
"Personenauto","ST165J","SEAT","LEON ST","20180608","20180608","BLAUW","32320","stationwagen"
"Personenauto","ST176D","SEAT","LEON ST","20180605","20180605","GRIJS","30610","stationwagen"
"Personenauto","ST233X","SEAT","LEON ST","20180606","20180606","ROOD","34170","stationwagen"
"Personenauto","ST254J","SEAT","LEON ST","20180608","20180608","WIT","27910","stationwagen"
"Personenauto","ST494S","SEAT","LEON ST","20180611","20180611","GRIJS","25960","stationwagen"
"Personenauto","ST526L","SEAT","LEON ST","20180601","20180601","GRIJS","29710","stationwagen"
"Personenauto","ST903F","SEAT","LEON ST","20180618","20180618","ZWART","29710","stationwagen"
"Personenauto","SV095S","SEAT","LEON ST","20180614","20180614","WIT","30060","stationwagen"
"Personenauto","SV357L","SEAT","LEON ST","20180612","20180612","BLAUW","29710","stationwagen"
"Personenauto","SV408K","SEAT","LEON ST","20180612","20180612","GRIJS","31070","stationwagen"
"Personenauto","SV778G","SEAT","LEON ST","20180623","20180623","PAARS","32776","stationwagen"
"Personenauto","SV970N","SEAT","LEON ST","20180614","20180614","ZWART","30060","stationwagen"
"Personenauto","SV986N","SEAT","LEON ST","20180611","20180611","ROOD","38305","stationwagen"
"Personenauto","SX350B","SEAT","LEON ST","20180615","20180615","GRIJS","30060","stationwagen"
"Personenauto","SX364X","SEAT","LEON ST","20180621","20180621","WIT","29575","stationwagen"
"Personenauto","SX662K","SEAT","LEON ST","20150128","20190330","ROOD","29310","stationwagen"
"Personenauto","SX667F","SEAT","LEON ST","20180619","20180619","ZWART","25960","stationwagen"
"Personenauto","SZ530V","SEAT","LEON ST","20180629","20180629","ZWART","36300","stationwagen"
"Personenauto","SZ556K","SEAT","LEON ST","20180628","20180628","BLAUW","39430","stationwagen"
"Personenauto","SZ681B","SEAT","LEON ST","20180622","20180622","ZWART","29710","stationwagen"
"Personenauto","SZ684B","SEAT","LEON ST","20180622","20180622","ZWART","29710","stationwagen"
"Personenauto","SZ688B","SEAT","LEON ST","20180622","20180622","ZWART","29710","stationwagen"
"Personenauto","SZ711P","SEAT","LEON ST","20180629","20180629","ZWART","34930","stationwagen"
"Personenauto","SZ797P","SEAT","LEON ST","20180630","20180630","ZWART","37940","stationwagen"
"Personenauto","T937NX","SEAT","LEON ST","20170323","20230727","ZWART","30899","stationwagen"
"Personenauto","TB086F","SEAT","LEON ST","20180712","20180712","ZWART","37340","stationwagen"
"Personenauto","TB899R","SEAT","LEON ST","20180814","20180814","PAARS","33060","stationwagen"
"Personenauto","TB984D","SEAT","LEON ST","20180712","20180712","BLAUW","30610","stationwagen"
"Personenauto","TD883H","SEAT","LEON ST","20180705","20180705","WIT","32160","stationwagen"
"Personenauto","TF113T","SEAT","LEON ST","20180802","20180802","ROOD","31160","stationwagen"
"Personenauto","TF230P","SEAT","LEON ST","20180724","20180724","BLAUW","31940","stationwagen"
"Personenauto","TF278P","SEAT","LEON ST","20180719","20180719","ZWART","32160","stationwagen"
"Personenauto","TF359P","SEAT","LEON ST","20180724","20180724","ZWART","33270","stationwagen"
"Personenauto","TG672N","SEAT","LEON ST","20180725","20180725","ZWART","32680","stationwagen"
"Personenauto","TG736N","SEAT","LEON ST","20180731","20180731","ZWART","33610","stationwagen"
"Personenauto","TG847J","SEAT","LEON ST","20180801","20180801","WIT","35420","stationwagen"
"Personenauto","TG927J","SEAT","LEON ST","20180801","20180801","ZWART","36370","stationwagen"
"Personenauto","TH698G","SEAT","LEON ST","20180801","20180801","ORANJE","38220","stationwagen"
"Personenauto","TH743J","SEAT","LEON ST","20150529","20180929","GRIJS","26536","stationwagen"
"Personenauto","TH790L","SEAT","LEON ST","20150415","20180731","ZWART","35274","stationwagen"
"Personenauto","TJ173Z","SEAT","LEON ST","20180904","20180904","GRIJS","37630","stationwagen"
"Personenauto","TK021H","SEAT","LEON ST","20180823","20180823","GRIJS","35825","stationwagen"
"Personenauto","TK842D","SEAT","LEON ST","20180821","20180821","GRIJS","27670","stationwagen"
"Personenauto","TN500H","SEAT","LEON ST","20180920","20180920","ZWART","27377","stationwagen"
"Personenauto","TN502H","SEAT","LEON ST","20180924","20180924","BLAUW","25372","stationwagen"
"Personenauto","TN692X","SEAT","LEON ST","20150227","20180915","BLAUW","39644","stationwagen"
"Personenauto","TN748L","SEAT","LEON ST","20150423","20180912","BLAUW","34630","stationwagen"
"Personenauto","TP018K","SEAT","LEON ST","20181019","20181019","GRIJS","25977","stationwagen"
"Personenauto","TP664N","SEAT","LEON ST","20181019","20181019","GRIJS","29396","stationwagen"
"Personenauto","TP679N","SEAT","LEON ST","20181003","20181003","WIT","34195","stationwagen"
"Personenauto","TP693N","SEAT","LEON ST","20181011","20181011","GRIJS","31926","stationwagen"
"Personenauto","TP738N","SEAT","LEON ST","20180925","20180925","ZWART","31095","stationwagen"
"Personenauto","TP739N","SEAT","LEON ST","20181005","20181005","ZWART","31365","stationwagen"
"Personenauto","TP770N","SEAT","LEON ST","20181009","20181009","PAARS","29651","stationwagen"
"Personenauto","TP788N","SEAT","LEON ST","20180927","20180927","WIT","30764","stationwagen"
"Personenauto","TR043P","SEAT","LEON ST","20181011","20181011","ZWART","29396","stationwagen"
"Personenauto","TR739N","SEAT","LEON ST","20180928","20180928","BLAUW","29396","stationwagen"
"Personenauto","TR770N","SEAT","LEON ST","20181012","20181012","GRIJS","30692","stationwagen"
"Personenauto","TR838N","SEAT","LEON ST","20181011","20181011","PAARS","35570","stationwagen"
"Personenauto","TR895N","SEAT","LEON ST","20180929","20180929","GRIJS","33537","stationwagen"
"Personenauto","TR899N","SEAT","LEON ST","20181015","20181015","GRIJS","31515","stationwagen"
"Personenauto","TS089J","SEAT","LEON ST","20181017","20181017","GRIJS","27540","stationwagen"
"Personenauto","TS136V","SEAT","LEON ST","20181128","20181128","GRIJS","35125","stationwagen"
"Personenauto","TS570D","SEAT","LEON ST","20181017","20181017","GRIJS","25977","stationwagen"
"Personenauto","TS609D","SEAT","LEON ST","20181022","20181022","BLAUW","25977","stationwagen"
"Personenauto","TS714D","SEAT","LEON ST","20181025","20181025","WIT","30331","stationwagen"
"Personenauto","TS799D","SEAT","LEON ST","20181011","20181011","ORANJE","37354","stationwagen"
"Personenauto","TS991R","SEAT","LEON ST","20181019","20181019","ZWART","25977","stationwagen"
"Personenauto","TS992R","SEAT","LEON ST","20181015","20181015","GRIJS","33720","stationwagen"
"Personenauto","TT025J","SEAT","LEON ST","20181112","20181112","GRIJS","32165","stationwagen"
"Personenauto","TT045J","SEAT","LEON ST","20181108","20181108","BLAUW","29715","stationwagen"
"Personenauto","TT049J","SEAT","LEON ST","20181024","20181024","GRIJS","31060","stationwagen"
"Personenauto","TT105J","SEAT","LEON ST","20181019","20181019","BLAUW","30175","stationwagen"
"Personenauto","TT931H","SEAT","LEON ST","20181029","20181029","GRIJS","31060","stationwagen"
"Personenauto","TV244R","SEAT","LEON ST","20181128","20181128","WIT","33895","stationwagen"
"Personenauto","TV537Z","SEAT","LEON ST","20190111","20190111","GRIJS","32655","stationwagen"
"Personenauto","TV540Z","SEAT","LEON ST","20181115","20181115","GRIJS","31698","stationwagen"
"Personenauto","TV968V","SEAT","LEON ST","20181109","20181109","GRIJS","33330","stationwagen"
"Personenauto","TX076J","SEAT","LEON ST","20181129","20181129","GRIJS","35125","stationwagen"
"Personenauto","TX307P","SEAT","LEON ST","20181109","20181109","ORANJE","34220","stationwagen"
"Personenauto","TX320R","SEAT","LEON ST","20150831","20190122","ZWART","28101","stationwagen"
"Personenauto","TX333Z","SEAT","LEON ST","20150602","20190312","ZWART","34035","stationwagen"
"Personenauto","TX927P","SEAT","LEON ST","20181114","20181114","GRIJS","27135","stationwagen"
"Personenauto","TZ070Z","SEAT","LEON ST","20181128","20181128","GRIJS","32890","stationwagen"
"Personenauto","TZ880B","SEAT","LEON ST","20150421","20181120","GRIJS","27449","stationwagen"
"Personenauto","TZ898X","SEAT","LEON ST","20181126","20181126","GRIJS","33593","stationwagen"
"Personenauto","X524JL","SEAT","LEON ST","20190527","20231128","BLAUW","28879","stationwagen"
"Personenauto","X873DH","SEAT","LEON ST","20170824","20231019","WIT","52940","stationwagen"
"Personenauto","X903JH","SEAT","LEON ST","20180110","20231128","BLAUW","36199","stationwagen"
"Personenauto","XD402Z","SEAT","LEON ST","20190104","20190104","ZWART","35933","stationwagen"
"Personenauto","XD624Z","SEAT","LEON ST","20190103","20190103","ZWART","30777","stationwagen"
"Personenauto","XD625Z","SEAT","LEON ST","20190102","20190102","BLAUW","29830","stationwagen"
"Personenauto","XD673Z","SEAT","LEON ST","20190102","20190102","ZWART","30070","stationwagen"
"Personenauto","XD729Z","SEAT","LEON ST","20190108","20190108","BLAUW","29410","stationwagen"
"Personenauto","XF137P","SEAT","LEON ST","20190110","20190110","ZWART","30085","stationwagen"
"Personenauto","XF444K","SEAT","LEON ST","20190102","20190102","ZWART","32405","stationwagen"
"Personenauto","XF569K","SEAT","LEON ST","20190107","20190107","ZWART","34155","stationwagen"
"Personenauto","XF604R","SEAT","LEON ST","20190110","20190110","GRIJS","30085","stationwagen"
"Personenauto","XG602J","SEAT","LEON ST","20190109","20190109","ORANJE","33605","stationwagen"
"Personenauto","XH336Z","SEAT","LEON ST","20190108","20190108","ZWART","30865","stationwagen"
"Personenauto","XH628L","SEAT","LEON ST","20190124","20190124","WIT","31655","stationwagen"
"Personenauto","XH681X","SEAT","LEON ST","20190117","20190117","GRIJS","32880","stationwagen"
"Personenauto","XH864D","SEAT","LEON ST","20190122","20190122","ZWART","30085","stationwagen"
"Personenauto","XH901X","SEAT","LEON ST","20190124","20190124","WIT","33853","stationwagen"
"Personenauto","XJ783S","SEAT","LEON ST","20170224","20190109","WIT","32249","stationwagen"
"Personenauto","XK538D","SEAT","LEON ST","20190111","20190111","ZWART","34069","stationwagen"
"Personenauto","XK659J","SEAT","LEON ST","20190125","20190125","GRIJS","35530","stationwagen"
"Personenauto","XL284P","SEAT","LEON ST","20190208","20190208","BLAUW","35075","stationwagen"
"Personenauto","XL383G","SEAT","LEON ST","20190201","20190201","ZWART","29285","stationwagen"
"Personenauto","XN182H","SEAT","LEON ST","20151015","20190208","GRIJS","38369","stationwagen"
"Personenauto","XN227B","SEAT","LEON ST","20190211","20190211","GRIJS","30950","stationwagen"
"Personenauto","XN462N","SEAT","LEON ST","20190311","20190311","BLAUW","34535","stationwagen"
"Personenauto","XN672R","SEAT","LEON ST","20190218","20190218","BLAUW","32590","stationwagen"
"Personenauto","XP377F","SEAT","LEON ST","20190222","20190222","ZWART","41866","stationwagen"
"Personenauto","XP474B","SEAT","LEON ST","20190226","20190226","PAARS","36500","stationwagen"
"Personenauto","XP489T","SEAT","LEON ST","20190227","20190227","PAARS","33025","stationwagen"
"Personenauto","XP513L","SEAT","LEON ST","20190225","20190225","ROOD","36215","stationwagen"
"Personenauto","XP549T","SEAT","LEON ST","20190301","20190301","ZWART","30480","stationwagen"
"Personenauto","XP550T","SEAT","LEON ST","20190227","20190227","ZWART","30480","stationwagen"
"Personenauto","XP829H","SEAT","LEON ST","20190301","20190301","BLAUW","27280","stationwagen"
"Personenauto","XR596N","SEAT","LEON ST","20190308","20190308","PAARS","36140","stationwagen"
"Personenauto","XR879D","SEAT","LEON ST","20190228","20190228","ZWART","34650","stationwagen"
"Personenauto","XS074J","SEAT","LEON ST","20190312","20190312","WIT","34285","stationwagen"
"Personenauto","XS258L","SEAT","LEON ST","20150402","20190306","GRIJS","35020","stationwagen"
"Personenauto","XS382H","SEAT","LEON ST","20190315","20190315","ZWART","32775","stationwagen"
"Personenauto","XS819N","SEAT","LEON ST","20190403","20190403","BLAUW","29135","stationwagen"
"Personenauto","XT912X","SEAT","LEON ST","20190411","20190411","BLAUW","29725","stationwagen"
"Personenauto","XV079V","SEAT","LEON ST","20190415","20190415","PAARS","35405","stationwagen"
"Personenauto","XV465D","SEAT","LEON ST","20190419","20190419","WIT","27091","stationwagen"
"Personenauto","XV474D","SEAT","LEON ST","20190322","20190322","ROOD","27346","stationwagen"
"Personenauto","XV634J","SEAT","LEON ST","20190405","20190405","WIT","35107","stationwagen"
"Personenauto","XV790Z","SEAT","LEON ST","20190426","20190426","WIT","31250","stationwagen"
"Personenauto","XV791Z","SEAT","LEON ST","20190426","20190426","ZWART","30480","stationwagen"
"Personenauto","XV874L","SEAT","LEON ST","20150904","20190712","WIT","36710","stationwagen"
"Personenauto","XV982Z","SEAT","LEON ST","20190422","20190422","GRIJS","31780","stationwagen"
"Personenauto","XX247B","SEAT","LEON ST","20190403","20190403","GRIJS","40230","stationwagen"
"Personenauto","XX367V","SEAT","LEON ST","20190418","20190418","GRIJS","35728","stationwagen"
"Personenauto","XX368V","SEAT","LEON ST","20190419","20190419","BLAUW","33982","stationwagen"
"Personenauto","XX406K","SEAT","LEON ST","20190423","20190423","GRIJS","33680","stationwagen"
"Personenauto","XZ237N","SEAT","LEON ST","20190415","20190415","ZWART","34480","stationwagen"
"Personenauto","XZ510T","SEAT","LEON ST","20190417","20190417","GRIJS","27280","stationwagen"
"Personenauto","Z596HV","SEAT","LEON ST","20150128","20240420","WIT","31694","stationwagen"
"Personenauto","ZB376G","SEAT","LEON ST","20190424","20190424","ZWART","27480","stationwagen"
"Personenauto","ZB506X","SEAT","LEON ST","20190514","20190514","GRIJS","30480","stationwagen"
"Personenauto","ZD193K","SEAT","LEON ST","20190525","20190525","GRIJS","31800","stationwagen"
"Personenauto","ZD890F","SEAT","LEON ST","20190503","20190503","GRIJS","31780","stationwagen"
"Personenauto","ZG009N","SEAT","LEON ST","20190524","20190524","WIT","36185","stationwagen"
"Personenauto","ZG892K","SEAT","LEON ST","20190608","20190608","GRIJS","43095","stationwagen"
"Personenauto","ZG951R","SEAT","LEON ST","20190528","20190528","GRIJS","39410","stationwagen"
"Personenauto","ZG958S","SEAT","LEON ST","20190610","20190610","ZWART","27960","stationwagen"
"Personenauto","ZH383H","SEAT","LEON ST","20190605","20190605","ZWART","35090","stationwagen"
"Personenauto","ZH718V","SEAT","LEON ST","20190603","20190603","BLAUW","36630","stationwagen"
"Personenauto","ZH947R","SEAT","LEON ST","20190531","20190531","GRIJS","30480","stationwagen"
"Personenauto","ZJ133X","SEAT","LEON ST","20190613","20190613","ROOD","34075","stationwagen"
"Personenauto","ZJ474S","SEAT","LEON ST","20190614","20190614","WIT","34955","stationwagen"
"Personenauto","ZJ762H","SEAT","LEON ST","20190611","20190611","GRIJS","34570","stationwagen"
"Personenauto","ZK249P","SEAT","LEON ST","20190621","20190621","GRIJS","32130","stationwagen"
"Personenauto","ZK969S","SEAT","LEON ST","20190620","20190620","GRIJS","40015","stationwagen"
"Personenauto","ZL108X","SEAT","LEON ST","20190708","20190708","ZWART","37980","stationwagen"
"Personenauto","ZL448D","SEAT","LEON ST","20190624","20190624","GRIJS","31730","stationwagen"
"Personenauto","ZL720R","SEAT","LEON ST","20190628","20190628","GRIJS","33395","stationwagen"
"Personenauto","ZL826R","SEAT","LEON ST","20190627","20190627","GRIJS","29830","stationwagen"
"Personenauto","ZL961F","SEAT","LEON ST","20190620","20190620","GRIJS","34040","stationwagen"
"Personenauto","ZN177F","SEAT","LEON ST","20190702","20190702","GRIJS","38665","stationwagen"
"Personenauto","ZN286L","SEAT","LEON ST","20190706","20190706","BLAUW","34288","stationwagen"
"Personenauto","ZN329F","SEAT","LEON ST","20190722","20190722","ORANJE","31035","stationwagen"
"Personenauto","ZN333F","SEAT","LEON ST","20190701","20190701","ZWART","33982","stationwagen"
"Personenauto","ZN986G","SEAT","LEON ST","20190724","20190724","ZWART","33680","stationwagen"
"Personenauto","ZP933T","SEAT","LEON ST","20190712","20190712","GRIJS","34242","stationwagen"
"Personenauto","ZR808X","SEAT","LEON ST","20190724","20190724","WIT","29485","stationwagen"
"Personenauto","ZS268K","SEAT","LEON ST","20190730","20190730","ROOD","30255","stationwagen"
"Personenauto","ZS482T","SEAT","LEON ST","20160404","20190729","GRIJS","39173","stationwagen"
"Personenauto","ZS571D","SEAT","LEON ST","20160204","20190718","GRIJS","31503","stationwagen"
