"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54JFL8","Personenauto","MERCEDES-BENZ","C 280","20240625","20160302","13974","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1547","2110","1647","750","1800","20060116","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,"G3 gasinstallatie","e1*98/14*0158*17","R254K0","NHAAAA00","0","0.10","271","Nee","Nee",,"Nee","3910","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2016-03-02T00:00:00.000","2006-01-16T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SRJG","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250713","20220308","16284","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060406","20060406","Geen verstrekking in Open Data","60738","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA01","0","0.10","272","Nee","Ja",,"Nee","4015","0",,"2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2022-03-08T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZNRS","Personenauto","MERCEDES-BENZ","C 280","20240715","20231003","17103","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080411","20080411","Geen verstrekking in Open Data","65898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA521","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-10-03T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HTJ4","Personenauto","MERCEDES-BENZ","C 280","20241105","20170410","19652","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090304","20090304","Geen verstrekking in Open Data","69453","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*05","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2017-04-10T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SGK68","Personenauto","MERCEDES-BENZ","C 280","20241106","20210626","2382","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090324","20130925","Geen verstrekking in Open Data","65646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*05","H254M0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2021-06-26T00:00:00.000","2009-03-24T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSL48","Personenauto","MERCEDES-BENZ","C 280","20250110","20240521","3134","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090424","20150311","Geen verstrekking in Open Data","65712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2145","204 K",,"e1*2001/116*0457*05","H254M0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-05-21T00:00:00.000","2009-04-24T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SKTS","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240930","20110910","17301","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060210","20060210","Geen verstrekking in Open Data","62981","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA01","0","0.10","272","Nee","Ja",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2011-09-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KLS3","Personenauto","MERCEDES-BENZ","C 280","20240218","20240501","8238","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20050609","20100102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2110",,,,,,,"0.11","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-18T00:00:00.000","2024-05-01T00:00:00.000","2005-06-09T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DJXL","Personenauto","MERCEDES-BENZ","C 280","20230415","20190326","14465","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*15","H263A0","THAAA50","1","0.10","269","Nee","Nee",,"Nee","3470","0",,"2022","Logisch","00","Ja","2023-04-15T00:00:00.000","2019-03-26T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZKHV","Personenauto","MERCEDES-BENZ","C 280","20241007","20170930","20203","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080312","20080312","Geen verstrekking in Open Data","77721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2017-09-30T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GFG3","Personenauto","MERCEDES-BENZ","C 280","20241116","20190708","13899","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080606","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA521","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2019-07-08T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LTR1","Personenauto","MERCEDES-BENZ","C 280","20250325","20200302","18160","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090325","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*05","H254M0","NZAAA521","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-03-02T00:00:00.000","2009-03-25T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KJL5","Personenauto","MERCEDES-BENZ","C 280","20241120","20230216","14680","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20081120","20091203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-02-16T00:00:00.000","2008-11-20T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZJPT","Personenauto","MERCEDES-BENZ","C 280","20240921","20191115","18048","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080227","20080227","Geen verstrekking in Open Data","69503","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA531","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-11-15T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GRL2","Personenauto","MERCEDES-BENZ","C 280","20240827","20150115","17457","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080822","20080822","Geen verstrekking in Open Data","67248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA511","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2015-01-15T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XDL3","Personenauto","MERCEDES-BENZ","C 280","20250621","20170622","18328","stationwagen","5","BLAUW","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","20000503","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","1970",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2017-06-22T00:00:00.000","2000-05-03T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZFGR","Personenauto","MERCEDES-BENZ","C 280","20240908","20221008","17204","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080104","20080104","Geen verstrekking in Open Data","65487","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-10-08T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZHSZ","Personenauto","MERCEDES-BENZ","C 280","20240914","20240517","16495","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080212","20080212","Geen verstrekking in Open Data","63582","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-05-17T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZLZG","Personenauto","MERCEDES-BENZ","C 280","20250115","20210703","16845","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080328","20080328","Geen verstrekking in Open Data","64915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-07-03T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GXV6","Personenauto","MERCEDES-BENZ","C 280","20250503","20210312","17230","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20081004","20081004","Geen verstrekking in Open Data","66382","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA531","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-03-12T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RLJ5","Personenauto","MERCEDES-BENZ","C 280","20250509","20230707","19542","stationwagen","5","WIT","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090107","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2145","204 K",,"e1*2001/116*0457*04","H254K0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-07-07T00:00:00.000","2009-01-07T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SXDS","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250129","20200522","16684","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060529","20060529","Geen verstrekking in Open Data","64664","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA01","0","0.10","271","Nee","Nee",,"Nee","4015","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-05-22T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZNZL","Personenauto","MERCEDES-BENZ","C 280","20250410","20231212","17822","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080410","20080410","Geen verstrekking in Open Data","68640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA521","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-12-12T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GPN5","Personenauto","MERCEDES-BENZ","C 280","20250327","20240420","17370","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080819","20080819","Geen verstrekking in Open Data","66918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-04-20T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZNHT","Personenauto","MERCEDES-BENZ","C 280","20250409","20080409","17113","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080409","20080409","Geen verstrekking in Open Data","65938","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HRJ3","Personenauto","MERCEDES-BENZ","C 280","20240904","20200819","19490","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090202","20090202","Geen verstrekking in Open Data","68809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*04","H254K0","NZAAA531","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-08-19T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GFT6","Personenauto","MERCEDES-BENZ","C 280","20240917","20190708","17502","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080613","20080613","Geen verstrekking in Open Data","67422","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA521","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-07-08T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZG04","Personenauto","MERCEDES-BENZ","C 280","20240212","20240306","14541","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","19990601","20140605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*14","H263E0","THAA250","1","0.10","269","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2024-02-12T00:00:00.000","2024-03-06T00:00:00.000","1999-06-01T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
