"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FJN27D","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN27X","NIU","MQI+SPORT","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN28D","NIU","NQI SPORT","20211120","20211120","N.v.t.",,"N.v.t."
"Bromfiets","FJN28L","NIU","N/A","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN28X","NIU","MQI+SPORT","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN29D","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJN29N","NIU","N/A","20230313","20230313","N.v.t.",,"N.v.t."
"Bromfiets","FJN29X","NIU","NQI SPORT","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FJN30D","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN30X","NIU","NQI SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJN31D","NIU","NQI SPORT","20230119","20230119","N.v.t.",,"N.v.t."
"Bromfiets","FJN31X","NIU","NQI SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJN32D","NIU","NQI SPORT","20220121","20220121","N.v.t.",,"N.v.t."
"Bromfiets","FJN33D","NIU","NQI SPORT","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FJN34F","NIU","N1S SPORT","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FJN34L","NIU","MQI GT PROL","20211108","20211108","N.v.t.",,"N.v.t."
"Bromfiets","FJN36F","NIU","MQI+SPORT","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FJN37D","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJN38D","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN38F","NIU","NQI SPORT","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJN39D","NIU","NQI SPORT","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FJN40D","NIU","NQI SPORT","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJN41D","NIU","NQI SPORT","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJN42D","NIU","NQI SPORT","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN43D","NIU","NQI SPORT","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FJN44D","NIU","NQI SPORT","20240201","20240201","N.v.t.",,"N.v.t."
"Bromfiets","FJN45D","NIU","NQI SPORT","20220121","20220121","N.v.t.",,"N.v.t."
"Bromfiets","FJN46D","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN48D","NIU","NQI SPORT","20220212","20220212","N.v.t.",,"N.v.t."
"Bromfiets","FJN48L","NIU","NQI SPORT","20220401","20220401","N.v.t.",,"N.v.t."
"Bromfiets","FJN49D","NIU","NQI SPORT","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FJN50D","NIU","NQI SPORT","20220115","20220115","N.v.t.",,"N.v.t."
"Bromfiets","FJN51D","NIU","NQI SPORT","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJN52D","NIU","NQI SPORT","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN52L","NIU","NQI SPORT","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FJN54D","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN55D","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN56D","NIU","NQI SPORT","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FJN57D","NIU","NQI SPORT","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FJN58D","NIU","NQI SPORT","20211120","20211120","N.v.t.",,"N.v.t."
"Bromfiets","FJN59D","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN60D","NIU","N1S SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN61D","NIU","N1S SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN62D","NIU","N1S SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN62F","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN63D","NIU","N1S SPORT","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJN63F","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN64D","NIU","N1S SPORT","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJN64F","NIU","NQI SPORT","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN65D","NIU","N1S SPORT","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJN65F","NIU","NQI SPORT","20220106","20220106","N.v.t.",,"N.v.t."
"Bromfiets","FJN66D","NIU","N1S SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN66F","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN67D","NIU","N1S SPORT","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJN67F","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN68D","NIU","N1S SPORT","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN68F","NIU","NQI SPORT","20220810","20220810","N.v.t.",,"N.v.t."
"Bromfiets","FJN68R","NIU","MQI+SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJN69D","NIU","N1S SPORT","20220419","20220419","N.v.t.",,"N.v.t."
"Bromfiets","FJN69F","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN70D","NIU","N1S SPORT","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FJN70F","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN70R","NIU","NQI SPORT","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN70T","NIU","N/A","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJN71D","NIU","N1S SPORT","20211115","20211115","N.v.t.",,"N.v.t."
"Bromfiets","FJN71F","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN71T","NIU","N/A","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FJN72T","NIU","N/A","20220125","20220125","N.v.t.",,"N.v.t."
"Bromfiets","FJN73T","NIU","MQI GT SPORTL",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJN74F","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN74T","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN74Z","NIU","N/A","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN75F","NIU","NQI SPORT","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FJN75T","NIU","MQI GT PROL","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN76F","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN76P","NIU","N/A","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJN79H","NIU","N/A","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FJN79P","NIU","N/A","20220127","20220127","N.v.t.",,"N.v.t."
"Bromfiets","FJN80T","NIU","NQI SPORT","20211115","20211115","N.v.t.",,"N.v.t."
"Bromfiets","FJN81P","NIU","N/A","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJN81T","NIU","NQI SPORT","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJN82P","NIU","N1S SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FJN83P","NIU","MQI+SPORT","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJN86H","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FJN88R","NIU","NQI CARGO","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJN89H","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN90R","NIU","N1S SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN92H","NIU","NQI SPORT","20220418","20220418","N.v.t.",,"N.v.t."
"Bromfiets","FJN93H","NIU","N1S SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN94H","NIU","N1S SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN95H","NIU","N1S SPORT","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FJN96H","NIU","N1S SPORT","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FJN98H","NIU","N1S SPORT","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJP06N","NIU","NQI SPORT","20220201","20220201","N.v.t.",,"N.v.t."
"Bromfiets","FJP46N","NIU","N/A","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJP47N","NIU","N/A","20230404","20230404","N.v.t.",,"N.v.t."
"Bromfiets","FJP47T","NIU","NQI SPORT","20211123","20211123","N.v.t.",,"N.v.t."
"Bromfiets","FJP48N","NIU","MQI+SPORT","20211228","20211228","N.v.t.",,"N.v.t."
"Bromfiets","FJP49N","NIU","NQI SPORT","20220115","20220115","N.v.t.",,"N.v.t."
"Bromfiets","FJP50X","NIU","NQI SPORT","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FJP53K","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJP55S","NIU","MQI GT PROL","20220721","20220721","N.v.t.",,"N.v.t."
"Bromfiets","FJP56K","NIU","MQI+SPORT","20211209","20211209","N.v.t.",,"N.v.t."
"Bromfiets","FJP61B","NIU","NQI SPORT","20230303","20230303","N.v.t.",,"N.v.t."
"Bromfiets","FJP78P","NIU","N1S SPORT","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP79P","NIU","UQI GT PRO","20220903","20220903","N.v.t.",,"N.v.t."
"Bromfiets","FJP80P","NIU","MQI GT PROL","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FJP81L","NIU","N/A","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJP81P","NIU","MQI GT PROL","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJP82L","NIU","N/A","20211118","20211118","N.v.t.",,"N.v.t."
"Bromfiets","FJP82P","NIU","NQI SPORT","20211124","20211124","N.v.t.",,"N.v.t."
"Bromfiets","FJP85P","NIU","NQI SPORT","20211124","20211124","N.v.t.",,"N.v.t."
"Bromfiets","FJR01V","NIU","N/A","20211126","20211126","N.v.t.",,"N.v.t."
"Bromfiets","FJR16V","NIU","N/A","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FJR19P","NIU","N/A","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FJR47H","NIU","MQI+SPORT","20211201","20211201","N.v.t.",,"N.v.t."
"Bromfiets","FJR49H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR52H","NIU","MQI+SPORT","20220224","20220224","N.v.t.",,"N.v.t."
"Bromfiets","FJR55H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR55L","NIU","N/A","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FJR57D","NIU","MQI GT SPORTL","20211123","20211123","N.v.t.",,"N.v.t."
"Bromfiets","FJR57H","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJR58L","NIU","N/A","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJR59H","NIU","MQI+SPORT","20211201","20211201","N.v.t.",,"N.v.t."
"Bromfiets","FJR60L","NIU","N/A","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FJR62H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR62L","NIU","N/A","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR63L","NIU","N/A","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FJR65H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR67H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR71H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR74H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR75H","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJR77H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR79H","NIU","MQI+SPORT","20211126","20211126","N.v.t.",,"N.v.t."
"Bromfiets","FJR80H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR81B","NIU","N/A","20211120","20211120","N.v.t.",,"N.v.t."
"Bromfiets","FJR82H","NIU","MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJR83H","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJR86B","NIU","MQI+SPORT","20211120","20211120","N.v.t.",,"N.v.t."
"Bromfiets","FJR87R","NIU","NQI SPORT","20211202","20211202","N.v.t.",,"N.v.t."
"Bromfiets","FJR88H","NIU","MQI+SPORT","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FJR90S","NIU","NQI SPORT","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FJS03X","NIU","MQI GT PROL",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJS05Z","NIU","N1S","20180611",,"N.v.t.",,"N.v.t."
"Bromfiets","FJS20T","NIU","N/A","20240302","20240302","N.v.t.",,"N.v.t."
"Bromfiets","FJS21T","NIU","MQI+SPORT","20211210","20211210","N.v.t.",,"N.v.t."
"Bromfiets","FJS26H","NIU","N1S SPORT","20211204","20211204","N.v.t.",,"N.v.t."
"Bromfiets","FJS42P","NIU","N/A","20230909","20230909","N.v.t.",,"N.v.t."
"Bromfiets","FJS43K","NIU","MQI+SPORT","20211204","20211204","N.v.t.",,"N.v.t."
"Bromfiets","FJS44K","NIU","MQI+SPORT","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS45K","NIU","NQI CARGO","20220509","20220509","N.v.t.",,"N.v.t."
"Bromfiets","FJS45P","NIU","MQI+SPORT","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","FJS47P","NIU","MQI+SPORT","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS51P","NIU","MQI+SPORT","20211216","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJS52P","NIU","MQI+SPORT","20230823","20230823","N.v.t.",,"N.v.t."
"Bromfiets","FJS57B","NIU","N1S SPORT","20211204","20211204","N.v.t.",,"N.v.t."
"Bromfiets","FJT01P","NIU","N1S SPORT","20220124","20220124","N.v.t.",,"N.v.t."
"Bromfiets","FJT02H","NIU","NQI SPORT","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","FJT02P","NIU","N1S SPORT","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FJT03H","NIU","NQI SPORT","20211216","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJT03P","NIU","N1S SPORT","20220316","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FJT04H","NIU","NQI SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJT05P","NIU","N1S SPORT","20220830","20220830","N.v.t.",,"N.v.t."
"Bromfiets","FJT06H","NIU","NQI SPORT","20211216","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJT07H","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJT08H","NIU","NQI SPORT","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FJT11H","NIU","NQI SPORT","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","FJT12H","NIU","NQI SPORT","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FJT13R","NIU","NQI SPORT","20220111","20220111","N.v.t.",,"N.v.t."
"Bromfiets","FJT14H","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJT28K","NIU","N1S SPORT","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FJT28R","NIU","N1S SPORT","20220111","20220111","N.v.t.",,"N.v.t."
"Bromfiets","FJT29R","NIU","N1S SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJT30K","NIU","N1S SPORT","20220216","20220216","N.v.t.",,"N.v.t."
"Bromfiets","FJT33S","NIU","MQI+SPORT","20211216","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJT34K","NIU","N1S SPORT","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FJT37H","NIU","N1S SPORT","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","FJT37K","NIU","N1S SPORT","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","FJT38K","NIU","N1S SPORT","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FJT40H","NIU","N1S SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJT40V","NIU","NQI CARGO","20211216","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJT41H","NIU","N1S SPORT","20220114","20220114","N.v.t.",,"N.v.t."
"Bromfiets","FJT41K","NIU","N1S SPORT","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJT41V","NIU","NQI CARGO","20211216","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJT42V","NIU","N1S SPORT","20220115","20220115","N.v.t.",,"N.v.t."
"Bromfiets","FJT43V","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJT44K","NIU","N1S SPORT","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJT46H","NIU","N1S SPORT","20211228","20211228","N.v.t.",,"N.v.t."
"Bromfiets","FJT47K","NIU","N1S SPORT","20220113","20220113","N.v.t.",,"N.v.t."
"Bromfiets","FJT48H","NIU","N1S SPORT","20230914","20230914","N.v.t.",,"N.v.t."
"Bromfiets","FJT48S","NIU","N1S SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJT49H","NIU","N1S SPORT","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FJT49K","NIU","N1S SPORT","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FJT50H","NIU","N1S SPORT","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","FJT52H","NIU","N1S SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJT52K","NIU","N1S SPORT","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FJT53H","NIU","N1S SPORT","20220105","20220105","N.v.t.",,"N.v.t."
"Bromfiets","FJT54S","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJT55K","NIU","N1S SPORT","20220329","20220329","N.v.t.",,"N.v.t."
"Bromfiets","FJT56K","NIU","N1S SPORT","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","FJT59K","NIU","N1S SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJT60K","NIU","N1S SPORT","20220113","20220113","N.v.t.",,"N.v.t."
"Bromfiets","FJT61H","NIU","N1S SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJT62H","NIU","N1S SPORT","20220126","20220126","N.v.t.",,"N.v.t."
"Bromfiets","FJT62K","NIU","MQI+SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJT66H","NIU","N1S SPORT","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","FJT92N","NIU","N/A","20211216","20211216","N.v.t.",,"N.v.t."
"Bromfiets","FJT92X","NIU","NQI SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJT93N","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJT93X","NIU","N1S SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJT95N","NIU","NQI SPORT","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","FJT96N","NIU","NQI SPORT","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","FJT97N","NIU","NQI SPORT","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FJT98N","NIU","NQI SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJT99N","NIU","NQI SPORT","20220302","20220302","N.v.t.",,"N.v.t."
"Bromfiets","FJV15R","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJV23S","NIU","N/A","20230805","20230805","N.v.t.",,"N.v.t."
"Bromfiets","FJV25S","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJV26F","NIU","MQI+SPORT","20211222","20211222","N.v.t.",,"N.v.t."
"Bromfiets","FJV27F","NIU","NQI CARGO","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJV28F","NIU","N1S SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJV29S","NIU","MQI GT PROL","20220502","20220502","N.v.t.",,"N.v.t."
"Bromfiets","FJV32S","NIU","N/A","20220329","20220329","N.v.t.",,"N.v.t."
"Bromfiets","FJV41V","NIU","MQI GT SPORTL","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJV42V","NIU","MQI GT SPORTL","20220202","20220202","N.v.t.",,"N.v.t."
"Bromfiets","FJV43L","NIU","NQI SPORT","20220108","20220108","N.v.t.",,"N.v.t."
"Bromfiets","FJV43V","NIU","MQI GT SPORTL","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FJV44V","NIU","MQI GT SPORTL",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJV45L","NIU","NQI SPORT","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FJV45V","NIU","MQI GT SPORTL","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FJV46L","NIU","NQI SPORT","20220108","20220108","N.v.t.",,"N.v.t."
"Bromfiets","FJV46V","NIU","MQI GT PROL","20211229","20211229","N.v.t.",,"N.v.t."
"Bromfiets","FJV47V","NIU","MQI GT PROL","20211231","20211231","N.v.t.",,"N.v.t."
"Bromfiets","FJV49H","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJV49L","NIU","N/A","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FJV50S","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220111","20220111","N.v.t.",,"N.v.t."
"Bromfiets","FJV51S","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FJV52S","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FJV54S","NIU","MQI+SPORT","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FJV56K","NIU","N/A","20220112","20220112","N.v.t.",,"N.v.t."
"Bromfiets","FJV64H","NIU","NQI SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJV65H","NIU","N1S SPORT","20211227","20211227","N.v.t.",,"N.v.t."
"Bromfiets","FJV67H","NIU","NQI SPORT","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FJX01G","NIU","NQI SPORT","20220105","20220105","N.v.t.",,"N.v.t."
"Bromfiets","FJX05S","NIU","N1S SPORT","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FJX06R","NIU","MQI+SPORT","20220115","20220115","N.v.t.",,"N.v.t."
"Bromfiets","FJX07G","NIU","MQI GT SPORTL","20220110","20220110","N.v.t.",,"N.v.t."
"Bromfiets","FJX08S","NIU","MQI GT PROL","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FJX13K","NIU","NQI SPORT","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJX30R","NIU","N1S SPORT","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FJX41P","NIU","MQI+SPORT","20220110","20220110","N.v.t.",,"N.v.t."
"Bromfiets","FJX42G","NIU","MQI+SPORT","20220108","20220108","N.v.t.",,"N.v.t."
"Bromfiets","FJX43G","NIU","NQI SPORT","20220106","20220106","N.v.t.",,"N.v.t."
"Bromfiets","FJX43P","NIU","N1S SPORT","20220113","20220113","N.v.t.",,"N.v.t."
"Bromfiets","FJX44G","NIU","NQI SPORT","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FJX45G","NIU","NQI SPORT","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJX46G","NIU","N1S SPORT","20220112","20220112","N.v.t.",,"N.v.t."
"Bromfiets","FJX47G","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220106","20220106","N.v.t.",,"N.v.t."
"Bromfiets","FJX48G","NIU","MQI GT SPORTL","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJX49G","NIU","MQI GT SPORTL","20220108","20220108","N.v.t.",,"N.v.t."
"Bromfiets","FJX60P","NIU","NQI SPORT","20220112","20220112","N.v.t.",,"N.v.t."
"Bromfiets","FJX62T","NIU","NQI SPORT","20220112","20220112","N.v.t.",,"N.v.t."
"Bromfiets","FJX63T","NIU","N1S SPORT","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FJX64L","NIU","NQI SPORT","20220328","20220328","N.v.t.",,"N.v.t."
"Bromfiets","FJX64T","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJX65L","NIU","N1S SPORT","20220111","20220111","N.v.t.",,"N.v.t."
"Bromfiets","FJX66T","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJX85G","NIU","MQI+SPORT","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FJX87G","NIU","N1S SPORT","20220110","20220110","N.v.t.",,"N.v.t."
"Bromfiets","FJX88R","NIU","N/A","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FJX97F","NIU","N/A","20220121","20220121","N.v.t.",,"N.v.t."
"Bromfiets","FJX98F","NIU","N1S SPORT","20220105","20220105","N.v.t.",,"N.v.t."
"Bromfiets","FJZ01R","NIU","NQI SHARING","20220125","20220125","N.v.t.",,"N.v.t."
"Bromfiets","FJZ01S","NIU","NQI SHARING","20220124","20220124","N.v.t.",,"N.v.t."
"Bromfiets","FJZ01T","NIU","NQI SHARING","20220124","20220124","N.v.t.",,"N.v.t."
