"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXB25F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","43148","gesloten opbouw"
"Bedrijfsauto","VXB25J","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42652","gesloten opbouw"
"Bedrijfsauto","VXB26F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB27F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB28F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB31F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB32F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB93G","CITROEN","E-BERLINGO VAN","20230706","20230706","N.v.t.","40232","gesloten opbouw"
"Bedrijfsauto","VXD68F","CITROEN","E-BERLINGO VAN","20230629","20230629","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VXD69F","CITROEN","E-BERLINGO VAN","20230629","20230629","N.v.t.","42652","gesloten opbouw"
"Bedrijfsauto","VXF24X","CITROEN","E-BERLINGO VAN","20230712","20230712","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXF25X","CITROEN","E-BERLINGO VAN","20230712","20230712","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXF26X","CITROEN","E-BERLINGO VAN","20230712","20230712","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXF27X","CITROEN","E-BERLINGO VAN","20230720","20230720","N.v.t.","42604","gesloten opbouw"
"Bedrijfsauto","VXF36D","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","40728","gesloten opbouw"
"Bedrijfsauto","VXG53X","CITROEN","E-BERLINGO VAN","20230720","20230720","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXG54X","CITROEN","E-BERLINGO VAN","20230720","20230720","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXG64Z","CITROEN","E-BERLINGO VAN","20230725","20230725","N.v.t.","41745","gesloten opbouw"
"Bedrijfsauto","VXG75T","CITROEN","E-BERLINGO VAN","20230810","20230810","N.v.t.","45133","gesloten opbouw"
"Bedrijfsauto","VXG82H","CITROEN","E-BERLINGO VAN","20230727","20230727","N.v.t.","42604","gesloten opbouw"
"Bedrijfsauto","VXG83H","CITROEN","E-BERLINGO VAN","20230727","20230727","N.v.t.","42604","gesloten opbouw"
"Bedrijfsauto","VXH06J","CITROEN","E-BERLINGO VAN","20230731","20230731","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXH46V","CITROEN","E-BERLINGO VAN","20230725","20230725","N.v.t.","40184","gesloten opbouw"
"Bedrijfsauto","VXJ17P","CITROEN","E-BERLINGO VAN","20231031","20231031","N.v.t.","40849","gesloten opbouw"
"Bedrijfsauto","VXJ19P","CITROEN","E-BERLINGO VAN","20230830","20230830","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXJ27L","CITROEN","E-BERLINGO VAN","20230731","20230731","N.v.t.","40656","gesloten opbouw"
"Bedrijfsauto","VXK21H","CITROEN","E-BERLINGO VAN","20230731","20230731","N.v.t.","43681","gesloten opbouw"
"Bedrijfsauto","VXK59B","CITROEN","E-BERLINGO VAN","20221221","20230731","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VXK80B","CITROEN","E-BERLINGO VAN","20230731","20230731","N.v.t.","43681","gesloten opbouw"
"Bedrijfsauto","VXL23S","CITROEN","E-BERLINGO VAN","20230817","20230817","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXL24S","CITROEN","E-BERLINGO VAN","20230817","20230817","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXL25S","CITROEN","E-BERLINGO VAN","20230817","20230817","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXL47X","CITROEN","E-BERLINGO VAN","20230824","20230824","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VXN06H","CITROEN","E-BERLINGO VAN","20230822","20230822","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VXN07H","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42108","gesloten opbouw"
"Bedrijfsauto","VXN23D","CITROEN","E-BERLINGO VAN","20230829","20230829","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VXN24D","CITROEN","E-BERLINGO VAN","20230829","20230829","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VXN25D","CITROEN","E-BERLINGO VAN","20230829","20230829","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VXN26D","CITROEN","E-BERLINGO VAN","20230829","20230829","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VXP85L","CITROEN","E-BERLINGO VAN","20230830","20230830","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VXP87J","CITROEN","E-BERLINGO VAN","20230828","20230828","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VXP88J","CITROEN","E-BERLINGO VAN","20230828","20230828","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VXR18N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR19N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR20N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR21N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR22N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR23N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR31N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","41333","gesloten opbouw"
"Bedrijfsauto","VXV10B","CITROEN","E-BERLINGO VAN","20221229","20230920","N.v.t.","39385","gesloten opbouw"
"Bedrijfsauto","VXV28P","CITROEN","E-BERLINGO VAN","20230925","20230925","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","VXX18X","CITROEN","E-BERLINGO VAN","20230929","20230929","N.v.t.","41091","gesloten opbouw"
"Bedrijfsauto","VXX25B","CITROEN","E-BERLINGO VAN","20230927","20230927","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VXZ08X","CITROEN","E-BERLINGO VAN","20231017","20231017","N.v.t.","40656","gesloten opbouw"
"Bedrijfsauto","VXZ73B","CITROEN","E-BERLINGO VAN","20220608","20230927","N.v.t.","40000","gesloten opbouw"
"Bedrijfsauto","VZD90G","CITROEN","E-BERLINGO VAN","20231019","20231019","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VZF48R","CITROEN","E-BERLINGO VAN","20231031","20231031","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VZF49R","CITROEN","E-BERLINGO VAN","20231031","20231031","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VZF84D","CITROEN","E-BERLINGO VAN","20231120","20231120","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VZG62T","CITROEN","E-BERLINGO VAN","20231031","20231031","N.v.t.","44649","gesloten opbouw"
"Bedrijfsauto","VZH16K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZH17K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZH18K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZH19K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZH20K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZL44L","CITROEN","E-BERLINGO VAN","20231128","20231128","N.v.t.","43088","gesloten opbouw"
"Bedrijfsauto","VZP76H","CITROEN","E-BERLINGO VAN","20231208","20231208","N.v.t.","43088","gesloten opbouw"
"Bedrijfsauto","VZP99F","CITROEN","E-BERLINGO VAN","20231213","20231213","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VZZ30V","CITROEN","E-BERLINGO VAN","20240118","20240118","N.v.t.","42047","gesloten opbouw"
"Personenauto","X025VG","CITROEN","E-BERLINGO","20240208","20240208","GRIJS","45852","MPV"
"Personenauto","X503ZS","CITROEN","E-BERLINGO","20240131","20240228","GRIJS","50421","voor rolstoelen toegankelijk voertuig"
"Personenauto","X552ZN","CITROEN","E-BERLINGO","20240229","20240229","WIT","44169","MPV"
"Personenauto","X574GB","CITROEN","E-BERLINGO","20231128","20231128","WIT","43932","MPV"
"Personenauto","X627GB","CITROEN","E-BERLINGO","20231128","20231128","WIT","43932","MPV"
"Personenauto","X628GB","CITROEN","E-BERLINGO","20231128","20231128","WIT","43932","MPV"
"Personenauto","X629GB","CITROEN","E-BERLINGO","20231128","20231128","WIT","43932","MPV"
"Personenauto","X630GB","CITROEN","E-BERLINGO","20231128","20231128","WIT","43932","MPV"
"Personenauto","X631GB","CITROEN","E-BERLINGO","20231128","20231128","WIT","43932","MPV"
"Personenauto","Z039DT","CITROEN","E-BERLINGO","20220531","20240322","BLAUW","43720","MPV"
"Personenauto","Z704FD","CITROEN","E-BERLINGO","20240326","20240326","GRIJS","50052","MPV"
