"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R079XS","Personenauto","AUDI","A6 AVANT QUATTRO","20241216","20221216","27959","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1870","2435","1970",,"2110","20051006","20221216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2435","4F",,,,,,"0.12","284","Nee","Nee",,"Nee","4545",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-16T00:00:00.000","2005-10-06T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R441RS","Personenauto","AUDI","A6 AVANT QUATTRO","20241118","20240506","22012","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1852","2370","1952",,"1910","20050131","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2370","4F",,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-05-06T00:00:00.000","2005-01-31T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R900SZ","Personenauto","AUDI","A6 AVANT QUATTRO","20241121","20221124","15370","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1785","2370","1885",,,"20060522","20221116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-11-24T00:00:00.000","2006-05-22T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFNV69","Personenauto","AUDI","A6 AVANT QUATTRO TDI 103 KW","20250208","20190207","14725","stationwagen",,"BLAUW","Niet geregistreerd","5","2461","1585","2160","1685","750","1550","19970211","19970211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3710",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-02-07T00:00:00.000","1997-02-11T00:00:00.000","1997-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG067Z","Personenauto","AUDI","A6 AVANT QUATTRO","20250208","20230530","17737","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1780","2310","1880","750","1940","20011219","20171116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","2310",,,,,,,"0.10","276","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-05-30T00:00:00.000","2001-12-19T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG257H","Personenauto","AUDI","AUDIA6 AVANT QUATTRO","20241125","20230606","22586","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1860","2355","1960","750","2140","20000601","20190125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355","AUDI A6 AVANT QUATTRO",,,,,,"0.11","276","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-06-06T00:00:00.000","2000-06-01T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPRT06","Personenauto","AUDI","A6 AVANT QUATTRO 128 KW  AUT","20141105","20141110","13269","stationwagen",,"ZWART","Niet geregistreerd","6","2771","1620","2195","1720","750","2100","19970506","19970506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.07","269","Nee","Nee",,"Nee","4295",,,"2014","Niet geregistreerd","NG","Ja","2014-11-05T00:00:00.000","2014-11-10T00:00:00.000","1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S240SZ","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250414","20230510","16502","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1785","2370","1885","750","1910","20071022","20230510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-05-10T00:00:00.000","2007-10-22T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S535BJ","Personenauto","AUDI","A6 AVANT QUATTRO 3.0 TDI","20241228","20230102","38754","stationwagen","5","GROEN","Niet geregistreerd","6","2967","1865","2420","1965","750","2100","20140502","20230102","Geen verstrekking in Open Data","95551","Ja",,,,,,,"4","4",,,,"494","187","M1",,,,"2420",,,,,,,"0.09","291","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-01-02T00:00:00.000","2014-05-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T235HN","Personenauto","AUDI","A6 AVANT QUATTRO","20240829","20230830","16955","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1785","2370","1885",,"1910","20060907","20230830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2370","4F",,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-08-30T00:00:00.000","2006-09-07T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T686JK","Personenauto","AUDI","A6 AVANT QUATTRO","20090819",,"21855","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1861","2370","1961","750","1900","20050819",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2370","4F",,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2023","Geen oordeel","05","Ja","2009-08-19T00:00:00.000",,"2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG585H","Personenauto","AUDI","A6 AVANT QUATTRO","20241028","20230109","18066","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1833","2310","1933","750","1940","20020424","20180727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2310","A6 AVANT QUATTRO",,,,,,"0.10","275","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-01-09T00:00:00.000","2002-04-24T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X023KB","Personenauto","AUDI","A6 AVANT QUATTRO","20241201","20231205","16173","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1785","2370","1885",,,"20070117","20231205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-05T00:00:00.000","2007-01-17T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL562V","Personenauto","AUDI","A6 AVANT QUATTRO","20250405","20190209","25528","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1925","2435","2025",,,"20050714","20190209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord","2435","4F",,,,,,"0.12","284","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-02-09T00:00:00.000","2005-07-14T00:00:00.000","2019-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLFF41","Personenauto","AUDI","A6 AVANT QUATTRO 128 KW AUT","20241103","20170309",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2771","1620","2195","1720","750","2100","19960626","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.00","269","Nee","Nee",,"Nee","4295",,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2017-03-09T00:00:00.000","1996-06-26T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNVJ62","Personenauto","AUDI","A6 AVANT QUATTRO 142 KW AUT","20181230","20210117","13667","stationwagen",,"BLAUW","Niet geregistreerd","6","2771","1600","2200","1700","750","2100","19960322","19990106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,"0","0.00","269","Nee","Nee",,"Nee","4225",,,"2018","Geen oordeel","05","Ja","2018-12-30T00:00:00.000","2021-01-17T00:00:00.000","1996-03-22T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
