"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65JGN2","Personenauto","DETHLEFFS","T 5841","20250515","20090707","10850","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20090515","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","K1GI0G04DT9016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2009-07-07T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NVZV","Personenauto","DETHLEFFS","T 5841","20240124","20211105","9887","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2540","3400","2640","750","2000","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3400",,,"e1*98/14*0193*02","FT2B1C","DFE3428","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2021-11-05T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JFB9","Personenauto","DETHLEFFS","T 5841","20240811","20191203","9318","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20020417","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*02","FT3B1B","DAD3427","1","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2019-12-03T00:00:00.000","2002-04-17T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PJB1","Personenauto","DETHLEFFS","T 5841","20240808","20170901","10031","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20080422","20110202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-09-01T00:00:00.000","2008-04-22T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZJGX","Personenauto","DETHLEFFS","T 5841","20250422","20140801","9602","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20081014","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G04DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2014-08-01T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RBRZ","Personenauto","DETHLEFFS","T 5841","20241001","20201002","8517","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2540","3495","2640","750","2000","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3495","EG/DF 002",,"e1*98/14*0193*05","FT3B1B","DFL3428","0","0.04","370","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-10-02T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZPVB","Personenauto","DETHLEFFS","T 5841","20250601","20181120","11014","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G04DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2018-11-20T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TXKF","Personenauto","DETHLEFFS","T 5841","20240912","20180921","12306","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G06DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-21T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SPL50","Personenauto","DETHLEFFS","T 5841","20241222","20170425","10352","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20080228","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*02","FTF1FE","K1GI0G06DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2017-04-25T00:00:00.000","2008-02-28T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GVP5","Personenauto","DETHLEFFS","T 5841","20250604","20220205","8912","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2540","3495","2640","750","2000","20060519","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFL3628","0","0.03","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2022-02-05T00:00:00.000","2006-05-19T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HJRB","Personenauto","DETHLEFFS","T 5841","20250502","20210220","9575","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2470","3400","2570","750","1740","20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*01","FT3B1B","DAD3427","1","0.00","370","Nee","Nee",,"Nee","5140","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-02-20T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PDHD","Personenauto","DETHLEFFS","T 5841","20250422","20220504","7792","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2540","3495","2640","750","2000","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3495",,,"e1*98/14*0193*03","FT2B1C","DFL3428","0","0.00","370","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-05-04T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JRK3","Personenauto","DETHLEFFS","T 5841","20240731","20220420","10304","kampeerwagen","4","GRIJS","WIT","4","2287","2770","3495","2870","750","1800","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*01","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-04-20T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LSTL","Personenauto","DETHLEFFS","T 5841","20241011","20200919","9234","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3400","2570","750","2000","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT2B1C","DAE3428","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2020-09-19T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XDBL","Personenauto","DETHLEFFS","T 5841","20250206","20240210","12021","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm t.p.v. r. voorzitting","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-10T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LPXR","Personenauto","DETHLEFFS","T 5841","20250517","20161117","10590","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","2000","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2016-11-17T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LPXR","Personenauto","DETHLEFFS","T 5841","20250423","20170619","10590","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","2000","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2017-06-19T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XNLV","Personenauto","DETHLEFFS","T 5841","20250516","20220318","11170","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070727","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*01","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-03-18T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LKZT","Personenauto","DETHLEFFS","T 5841","20250407","20200904","10138","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20030326","20030326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*00","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2020-09-04T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JJKS","Personenauto","DETHLEFFS","T 5841","20250418","20230429","7923","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2470","3300","2570","750","1770","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"r. tegen voorwielscherm t.p.v. voorzitting","3300",,,"e1*98/14*0193*00","FT1A1D","DAD3428","0","0.02","370","Nee","Ja",,"Nee","5070","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-29T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RKTX","Personenauto","DETHLEFFS","T 5841","20240719","20120613","10335","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20010419","20050708","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op voorwielscherm by r. voorzitting","3400",,,"e1*98/14*0133*01","FT3B1B","DAD3627","1","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2012-06-13T00:00:00.000","2001-04-19T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RSR7","Personenauto","DETHLEFFS","T 5841","20250415","20150305","7692","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20020502","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*00","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2015-03-05T00:00:00.000","2002-05-02T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LPXR","Personenauto","DETHLEFFS","T 5841","20250108","20240110","10319","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2470","3400","2570","750","2000","20030412","20030412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT2B1C","DAE3428","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-10T00:00:00.000","2003-04-12T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LXX8","Personenauto","DETHLEFFS","T 5841","20250609","20130416","8710","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","2000","20020613","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0193*01","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2013-04-16T00:00:00.000","2002-06-13T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JBJ1","Personenauto","DETHLEFFS","T 5841","20250324","20210325","10560","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20080402","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495",,,"e1*2001/116*0416*02","FTF1FE","K1GI0G06DT8016","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-25T00:00:00.000","2008-04-02T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JHLH","Personenauto","DETHLEFFS","T 5841","20240721","20221012","10138","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2470","3400","2570","750","1740","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"611","0","M1",,,"tegen r. voorwielscherm by r. voorzitting","3400",,,"e1*98/14*0193*00","FT3B1C","DAE3428","0","0.04","370","Nee","Nee",,"Nee","5140","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-10-12T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK731D","Personenauto","DETHLEFFS","T 5841","20250523","20190524","9377","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2770","3495","2870","750","1800","20070522","20151112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FTF1FE","K1GI0G04DT7016","0","0.03","380","Nee","Nee",,"Nee","5295","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2019-05-24T00:00:00.000","2007-05-22T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ084N","Personenauto","DETHLEFFS","T 5841","20250617","20160402","8710","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2580","3400","2680","750","1740","20020104","20160402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3400","EG/FD 001",,,,,,"0.04","370","Nee","Nee",,"Nee","5140",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2016-04-02T00:00:00.000","2002-01-04T00:00:00.000","2016-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
