"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N998BR","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20240718","20211023","3879","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20150817","20211023","Geen verstrekking in Open Data","57616","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2030","245 G",,"e1*2001/116*0470*13","M24KP1","MZBCB504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-10-23T00:00:00.000","2015-08-17T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG143Z","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250125","20170127","9305","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20170125","20170125","Geen verstrekking in Open Data","37149","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","245 G",,"e1*2001/116*0470*16","M24KP1","MZBA1504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2022","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-01-27T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH742F","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250125","20170127","9305","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20170125","20170125","Geen verstrekking in Open Data","37149","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","245 G",,"e1*2001/116*0470*16","M24KP1","MZBA1504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2022","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-01-27T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ877J","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20241101","20170210","10609","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20170119","20170210","Geen verstrekking in Open Data","61738","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","245 G",,"e1*2001/116*0470*16","M24KP1","MZBA1502","0","0.10","270","Nee","Ja",,"Nee","3560","0","0.00","2022","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-02-10T00:00:00.000","2017-01-19T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK434F","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250223","20210407","11085","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20170221","20170221","Geen verstrekking in Open Data","59265","Ja",,,,,,,"5","4","0","0",,"444","181","M1",,,"onder r. voorzitting","2030","245 G",,"e1*2001/116*0470*16","M24KP1","MZBA1504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-04-07T00:00:00.000","2017-02-21T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P028DT","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241019","20220303","12445","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201019","20220303","Geen verstrekking in Open Data","76138","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA056A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Nee","2024-10-19T00:00:00.000","2022-03-03T00:00:00.000","2020-10-19T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P077FD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260317","20220215","8281","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200317","20220215","Geen verstrekking in Open Data","81366","Ja","236",,,,,,"5","4",,,,,,"M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ156A","0","0.10","283","Nee","Ja",,"Nee","4290",,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2022-02-15T00:00:00.000","2020-03-17T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P132BD","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260207","20220210","16622","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20220207","20220207","Geen verstrekking in Open Data","80752","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*10","OX46T1","JZAA156A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2026-02-07T00:00:00.000","2022-02-10T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","E","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P150NP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241201","20240502","7660","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201201","20220504","Geen verstrekking in Open Data","69186","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAA054A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-05-02T00:00:00.000","2020-12-01T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P168TB","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20250601","20221128","16413","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20220601","20220601","Geen verstrekking in Open Data","68969","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*12","OX46T1","JZAA150A","0","0.10","283","Nee","Nee",,"Ja","4290","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-11-28T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P248NZ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20241113","20220513","9973","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20201113","20220513","Geen verstrekking in Open Data","70829","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-05-13T00:00:00.000","2020-11-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P262SN","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260603","20220603","22237","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20220603","20220603","Geen verstrekking in Open Data","80020","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*12","OX46T1","JZAA156B","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F","20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P284KJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260214","20230225","1979","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200214","20220330","Geen verstrekking in Open Data","74469","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*04","OX46T1","JZAA156A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2023-02-25T00:00:00.000","2020-02-14T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P371VV","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20260531","20220623","9423","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20180314","20220623","Geen verstrekking in Open Data","61401","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2030","245 G",,"e1*2001/116*0470*20","M24KP1","MZBA1504","0","0.10","270","Nee","Ja",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2022-06-23T00:00:00.000","2018-03-14T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P374SR","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260607","20220607","16413","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20220607","20220607","Geen verstrekking in Open Data","68969","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*12","OX46T1","JZAA150A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P429TS","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240720","20220613","8145","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200720","20220613","Geen verstrekking in Open Data","73770","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-06-13T00:00:00.000","2020-07-20T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P575PT","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260213","20220511","13284","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200213","20220511","Geen verstrekking in Open Data","76539","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*04","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2022-05-11T00:00:00.000","2020-02-13T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P692BK","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260228","20220305","16210","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200228","20220305","Geen verstrekking in Open Data","77579","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-03-05T00:00:00.000","2020-02-28T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P817LX","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20260426","20220426","10589","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2105","1555","750","1800","20220426","20220426","Geen verstrekking in Open Data","63042","Ja","250",,,,,,"5","4",,,,"443","180","M1",,,,"2105","F2B",,"e1*2007/46*1909*12","O046T1","GZAA154A","0","0.11","273","Nee","Nee",,"Nee","3960",,,"2022","Logisch","00","Ja","2026-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80","E","20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P868TG","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260603","20221128","16413","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20220603","20220603","Geen verstrekking in Open Data","68969","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*12","OX46T1","JZAA150A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2026-06-03T00:00:00.000","2022-11-28T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P989FX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240618","20220426","8392","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200618","20220426","Geen verstrekking in Open Data","74937","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2022-04-26T00:00:00.000","2020-06-18T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF738D","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20251222","20211224","5461","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1335","2030","1435","717","1500","20170125","20170622","Geen verstrekking in Open Data","63060","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2030",,,,,,,"0.11","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2021-12-24T00:00:00.000","2017-01-25T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK877F","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20241031","20210216","6741","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20161031","20170713","Geen verstrekking in Open Data","60682","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","245 G",,"e1*2001/116*0470*16","M24KP1","MZBA1504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-02-16T00:00:00.000","2016-10-31T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN489Z","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20250810","20170810","11085","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20170810","20170810","Geen verstrekking in Open Data","60031","Ja",,,,,,,"5","4","0","0",,"444","181","M1",,,"onder r. voorzitting","2030","245 G",,"e1*2001/116*0470*18","M24KP1","MZBA1504","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-08-10T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS265T","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20241104","20181116","8172","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1405","2030","1505","750","1500","20170120","20170926","Geen verstrekking in Open Data","61704","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2030","245 G",,"e1*2001/116*0470*16","M24KP1","MZBA1502","0","0.10","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2018-11-16T00:00:00.000","2017-01-20T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R048GN","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260516","20220824","7781","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200810","20220824","Geen verstrekking in Open Data","78293","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2022-08-24T00:00:00.000","2020-08-10T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076VT","Personenauto","MERCEDES-BENZ","B 250 4MATIC","20261208","20231115","10365","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2105","1555","750","1800","20221208","20221208","Geen verstrekking in Open Data","61088","Ja","250",,,,,,"5","4",,,,"443","180","M1",,,,"2105","F2B",,"e1*2007/46*1909*11","O046T1","GZAA150A","0","0.11","273","Nee","Nee",,"Nee","3960",,,"2023","Logisch","00","Ja","2026-12-08T00:00:00.000","2023-11-15T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"D","20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
