"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58TFT3","Personenauto","FIAT","FIAT PANDA","20240203","20230310",,"MPV","4","WIT","Niet geregistreerd","4","1242","835","1305","935","400","800","20120114","20120114","Geen verstrekking in Open Data","9369","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*21","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-02-03T00:00:00.000","2023-03-10T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TGKG","Personenauto","FIAT","FIAT PANDA","20230905",,"3756","hatchback","4","ZWART","Niet geregistreerd","4","1248","910","1380","1010","400","900","20060831","20060831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1380",,,"e3*2001/116*0151*04","AXD1A","06","0","0.05","230","Ja","Nee",,"Nee","2280","0",,"2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TVG6","Personenauto","FIAT","FIAT PANDA","20230909",,"962","MPV","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20091030","20120414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*10","AXB1A","01M","1","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2009-10-30T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XFJD","Personenauto","FIAT","FIAT PANDA","20230630",,"1961","MPV","4","GRIJS","Niet geregistreerd","4","1242","840","1310","940","400","800","20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1310",,,"e3*2001/116*0151*03","AXB11","02","1","0.05","230","Ja","Nee",,"Nee","2110","0","0.00","2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XNZK","Personenauto","FIAT","FIAT PANDA","20220805",,"1665","hatchback","4","ORANJE","Niet geregistreerd","4","1242","835","1305","935","400","800","20070731","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-08-05T00:00:00.000",,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XXJ2","Personenauto","FIAT","PANDA","20220831",,,"MPV","4","GRIJS","Niet geregistreerd","2","875","950","1455","1050","400","800","20120831","20120831","Geen verstrekking in Open Data","12039","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*05","PXG1A","P1","0","0.06","230","Ja","Nee",,"Nee","2255","0","0.00","2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZBBV","Personenauto","FIAT","FIAT PANDA","20230216",,"1762","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20071130","20071130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GPL5","Personenauto","FIAT","FIAT PANDA","20240504",,"1633","hatchback","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20080808","20080808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JZL6","Personenauto","FIAT","FIAT PANDA","20240728",,"1359","MPV","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20090930","20090930","Geen verstrekking in Open Data","11307","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. bodemplaat","1305","169",,"e3*2001/116*0151*10","AXB1A","01M","1","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KXK5","Personenauto","FIAT","FIAT PANDA","20231005",,"366","MPV","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20100226","20100226","Geen verstrekking in Open Data","9514","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*13","AXB1A","0BM","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NZND","Personenauto","FIAT","FIAT PANDA",,,"2204","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20040406","20040406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*00","AXB1A","01","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee",,,"2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PBPP","Personenauto","FIAT","FIAT PANDA",,,"1341","hatchback","4","ROOD","Niet geregistreerd","4","1108","815","1255","915","350","800","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*00","AXA1A","00","0","0.04","230","Ja","Nee",,"Nee","2055","0",,"2022","Logisch","00","Nee",,,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PJV5","Personenauto","FIAT","FIAT PANDA","20230207",,,"MPV","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20110207","20110207","Geen verstrekking in Open Data","9644","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*17","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PNBG","Personenauto","FIAT","FIAT PANDA",,,"1455","hatchback","4","BLAUW","Niet geregistreerd","4","1108","815","1255","915","350","800","20040929","20040929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*00","AXA1A","00","0","0.04","230","Ja","Nee",,"Nee","2055","0",,"2022","Logisch","00","Nee",,,"2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPTX","Personenauto","FIAT","FIAT PANDA","20220803",,"1817","hatchback","4","GRIJS","Niet geregistreerd","4","1108","815","1255","915","350","800","20041006","20041006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*00","AXA1A","00","0","0.04","230","Ja","Nee",,"Nee","2055","0",,"2022","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RKN3","Personenauto","FIAT","FIAT PANDA","20230612",,,"MPV","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20110611","20110611","Geen verstrekking in Open Data","9619","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*20","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2011-06-11T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RNFB","Personenauto","FIAT","FIAT PANDA 4X4","20230830",,"2573","hatchback","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050610","20050610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Ja","Nee",,"Nee","2225","0",,"2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RNT6","Personenauto","FIAT","FIAT PANDA","20230705",,,"MPV","4","WIT","Niet geregistreerd","4","1242","835","1305","935","400","800","20110630","20110630","Geen verstrekking in Open Data","9369","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305","169",,"e3*2001/116*0151*20","AXF1A","08C","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RXBZ","Personenauto","FIAT","FIAT PANDA","20230413",,"1537","hatchback","4","ROOD","Niet geregistreerd","4","1108","815","1255","915","350","800","20050930","20050930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*02","AXA1A","00","1","0.04","230","Ja","Nee",,"Nee","2055","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SFBT","Personenauto","FIAT","FIAT PANDA","20241213",,"1570","hatchback","4","ZWART","Niet geregistreerd","4","1108","815","1255","915","350","800","20051126","20051126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*02","AXA1A","00C","1","0.04","230","Ja","Nee",,"Nee","2055","0",,"2024","Geen oordeel","07","Nee","2024-12-13T00:00:00.000",,"2005-11-26T00:00:00.000","2005-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XNDR","Personenauto","FIAT","FIAT PANDA","20220812",,"1222","MPV","4","ZWART","Niet geregistreerd","4","1108","815","1255","915","350","800","20070726","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1255",,,"e3*2001/116*0151*03","AXA1A","00C","1","0.04","230","Ja","Nee",,"Nee","2055","0","0.00","2022","Logisch","00","Nee","2022-08-12T00:00:00.000",,"2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHR96","Personenauto","FIAT","PANDA","20230429",,,"MPV","4","WIT","Niet geregistreerd","2","875","1055","1540","1155",,,"20130429","20130429","Geen verstrekking in Open Data","14455","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1540","312","Af-fabriek gasinstallatie","e3*2007/46*0064*08","PXG1A","P1C","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHR99","Personenauto","FIAT","PANDA","20230426",,"495","MPV","5","GRIJS","Niet geregistreerd","2","964","930","1435","1030","400","800","20130426","20130426","Geen verstrekking in Open Data","14711","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*07","PXH1A","P4","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2022","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJH30","Personenauto","FIAT","PANDA","20230429",,,"MPV","4","WIT","Niet geregistreerd","2","964","930","1435","1030","400","800","20130429","20130429","Geen verstrekking in Open Data","10825","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*10","PXH1A","P4C","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJH61","Personenauto","FIAT","PANDA","20230625",,,"MPV","4","WIT","Niet geregistreerd","2","964","930","1435","1030","400","800","20130429","20130429","Geen verstrekking in Open Data","10825","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*10","PXH1A","P4C","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJH63","Personenauto","FIAT","PANDA","20230604",,,"MPV","4","ROOD","Niet geregistreerd","2","964","930","1435","1030","400","800","20130429","20130429","Geen verstrekking in Open Data","11130","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*10","PXH1A","P4C","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2022","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJS95","Personenauto","FIAT","PANDA","20240606",,,"MPV","4","ROOD","Niet geregistreerd","2","964","930","1435","1030","400","800","20130508","20130508","Geen verstrekking in Open Data","11130","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*10","PXH1A","P4C","0","0.05","230","Ja","Nee",,"Nee","2235","0","0.00","2024","Logisch","00","Nee","2024-06-06T00:00:00.000",,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLR37","Personenauto","FIAT","PANDA","20220606",,,"MPV","5","WIT","Niet geregistreerd","2","875","955","1480","1055","400","800","20130604","20130604","Geen verstrekking in Open Data","13600","Nee",,,,,,,"4","4","0","0",,"365","0","M1",,,"r. kofferruimte","1480","312",,"e3*2007/46*0064*05","PXG11","P2B","0","0.06","230","Ja","Nee",,"Nee","2280","0","0.00","2021","Logisch","00","Nee","2022-06-06T00:00:00.000",,"2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLV50","Personenauto","FIAT","FIAT PANDA","20231109",,"2836","hatchback","4","GRIJS","Niet geregistreerd","4","1368","950","1365","1050","400","800","20070321","20130729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"358","0","M1",,,"r. op bodemplaat in kofferruimte","1365","169",,"e3*2001/116*0151*06","AXE1B","07","0","0.07","230","Ja","Nee",,"Nee","2165","0",,"2022","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2007-03-21T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
